siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503097,00015,21350309700015,O,1983-03-01,11,2018,,2020-08-25T10:16:57,true,4,,1,,RUE,DE L'EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
213503097,00023,21350309700023,O,1983-12-21,11,2018,,2020-08-25T10:16:57,false,3,,2,,RUE,DES ACACIAS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.572105,48.370835,0.94,housenumber,2 Rue des Acacias 35560 Saint-Rémy-du-Plain,35309_0003_00002,G,2 RUE DES ACACIAS,
213503097,00031,21350309700031,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,DE L'EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
213503097,00049,21350309700049,O,1999-04-27,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE L'EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU MOULIN A VENT,,,,42.99Z,NAFRev2,N,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
213503097,00056,21350309700056,O,2000-12-25,,,,2019-11-14T14:00:34,false,2,MAIRIE,1,,RUE,DE L'EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT DES JONQUILLES,,,,70.1C,NAF1993,N,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
213503097,00064,21350309700064,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE L'EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DES BRUYERES ET CLOS JOLI,,,,42.99Z,NAFRev2,N,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
213503097,00072,21350309700072,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE L'EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES GLYCINES,,,,42.99Z,NAFRev2,N,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
263502882,00016,26350288200016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,1,,RUE,DE L EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
263502916,00012,26350291600012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,1,,RUE,DE L EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
263502916,00020,26350291600020,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DE L EGLISE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.570826,48.368993,0.94,housenumber,1 Rue de l'Église 35560 Saint-Rémy-du-Plain,35309_0018_00001,G,1 RUE DE L EGLISE,
304110604,00010,30411060400010,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314263096,00013,31426309600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315473785,00014,31547378500014,O,1979-01-01,NN,,,2021-02-23T10:41:15,true,4,,,,,LA GREVE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.3057434,46.4717731,0.9,poi.park,La Grève (Parc) Iteuil,https://osm.org/way/266177025,G,,
315999342,00019,31599934200019,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,71.3A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316694850,00017,31669485000017,O,1979-01-01,01,2018,,2020-08-25T10:27:00,true,4,,,,,LA CHERONNAIS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.569809,48.36723,0.35,street,Rue de la Rivandais 35560 Saint-Rémy-du-Plain,35309_0038,G,RUE DE LA RIVANDAIS,
317402832,00016,31740283200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.567102,48.374717,0.91,locality,La Lande du Moulin 35560 Saint-Rémy-du-Plain,35309_b850,G,LA LANDE DU MOULIN,
319855250,00019,31985525000019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LOT DU MOULIN A VENT,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.569007,48.374496,0.89,street,Lotissement du Moulin à Vent 35560 Saint-Rémy-du-Plain,35309_a026,G,LOTISSEMENT DU MOULIN A VENT,
320939192,00011,32093919200011,O,1981-02-15,NN,,,2019-11-14T14:00:34,true,5,,,,,LA SORTOIRE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2012-01-22,F,,,,,45.20A,NAFRev2,O,-1.55596,48.378616,0.33,locality,La Lande du Tresor 35560 Saint-Rémy-du-Plain,35309_b807,G,LA LANDE DU TRESOR,
321110082,00054,32111008200054,O,2017-01-11,,,,2021-02-23T10:44:57,true,1,,1,,RUE,DES PEUPLIERS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,68.31Z,NAFRev2,N,-1.569821,48.366096,0.94,housenumber,1 Rue des Peupliers 35560 Saint-Rémy-du-Plain,35309_0046_00001,G,1 RUE DES PEUPLIERS,
322428855,00017,32242885500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.567102,48.374717,0.91,locality,La Lande du Moulin 35560 Saint-Rémy-du-Plain,35309_b850,G,LA LANDE DU MOULIN,
324122845,00013,32412284500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324256361,00027,32425636100027,O,2001-01-22,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GREVE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1A,NAFRev1,N,0.3057434,46.4717731,0.9,poi.park,La Grève (Parc) Iteuil,https://osm.org/way/266177025,G,,
326655081,00015,32665508100015,O,1983-01-01,NN,,4722ZB,2019-11-14T14:00:34,true,5,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,47.22Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326987690,00020,32698769000020,O,1990-12-31,NN,,,2021-02-23T10:48:47,true,6,,,,,LE HAUT FAIX,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,-1.570063,48.398006,0.94,locality,Le Haut Faix 35560 Saint-Rémy-du-Plain,35309_b413,G,LE HAUT FAIX,
326987690,00038,32698769000038,O,2006-05-09,,,,2019-11-14T14:00:34,false,3,,,,,LE HAUT FAIX,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,-1.570063,48.398006,0.94,locality,Le Haut Faix 35560 Saint-Rémy-du-Plain,35309_b413,G,LE HAUT FAIX,
328106539,00013,32810653900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,36.1G,NAF1993,N,-1.567102,48.374717,0.91,locality,La Lande du Moulin 35560 Saint-Rémy-du-Plain,35309_b850,G,LA LANDE DU MOULIN,
329124598,00023,32912459800023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1996-07-21,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330220708,00011,33022070800011,O,1984-04-01,11,2018,3312ZA,2021-02-02T08:41:07,true,5,,6,,RUE,DES HORTENSIAS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,-1.570622,48.367998,0.94,housenumber,6 Rue des Hortensias 35560 Saint-Rémy-du-Plain,35309_0022_00006,G,6 RUE DES HORTENSIAS,
334850450,00019,33485045000019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA LANDE DU TRESOR,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,-1.55596,48.378616,0.94,locality,La Lande du Tresor 35560 Saint-Rémy-du-Plain,35309_b807,G,LA LANDE DU TRESOR,
335264859,00059,33526485900059,O,1999-02-08,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BOIS GAUTIER,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4L,NAFRev1,O,-1.548895,48.382725,0.94,locality,Le Bois Gautier 35560 Saint-Rémy-du-Plain,35309_b041,G,LE BOIS GAUTIER,
337597025,00010,33759702500010,O,1986-03-01,NN,,3109BA,2019-11-14T14:00:34,true,5,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,47.59A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338816416,00014,33881641600014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES BUTTES,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.07,NAP,N,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
340528306,00012,34052830600012,O,1987-01-21,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340894138,00015,34089413800015,O,1984-01-01,,,,2019-11-14T14:00:34,false,4,,,,,LE BAS ROCHER,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,45.32Z,NAFRev2,N,-1.573339,48.366542,0.87,locality,Le Bas du Rocher 35560 Saint-Rémy-du-Plain,35309_b017,G,LE BAS DU ROCHER,
340894138,00023,34089413800023,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,4,LE BAS DU ROCHER,,,,LE BAS DU ROCHER,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-1.573339,48.366542,0.94,locality,Le Bas du Rocher 35560 Saint-Rémy-du-Plain,35309_b017,G,LE BAS DU ROCHER,
342327830,00028,34232783000028,O,2010-05-17,,,,2019-11-14T14:00:34,true,2,,19,,,LOTISSEMENT DES BRUYERES,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2018-03-15,F,PASCAL NARDRE,,,,96.09Z,NAFRev2,N,-1.572854,48.372574,0.94,housenumber,19 Lotissement des Bruyeres 35560 Saint-Rémy-du-Plain,35309_a010_00019,G,19 LOTISSEMENT DES BRUYERES,
344726831,00011,34472683100011,O,1988-03-29,NN,,,2019-11-14T14:00:34,true,4,,,,,LA DODELINIERE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,77.31Z,NAFRev2,N,-1.53919,48.362563,0.94,street,La Dodeliniere 35560 Saint-Rémy-du-Plain,35309_am2k4p,G,LA DODELINIERE,
344767330,00014,34476733000014,O,1988-02-01,NN,,2562BZ,2019-11-14T14:00:34,true,6,,6,,RUE,DES HORTENSIAS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,46.69B,NAFRev2,O,-1.570622,48.367998,0.94,housenumber,6 Rue des Hortensias 35560 Saint-Rémy-du-Plain,35309_0022_00006,G,6 RUE DES HORTENSIAS,
345119853,00017,34511985300017,O,1988-05-25,NN,,,2019-11-14T14:00:34,false,5,,,,,LA PIERRE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1E,NAF1993,O,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
345119853,00033,34511985300033,O,2004-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA CROIX  LA SORTOIRE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,31.02Z,NAFRev2,O,-1.553182,48.379297,0.51,locality,La Croix du Tresor 35560 Saint-Rémy-du-Plain,35309_b295,G,LA CROIX DU TRESOR,
348209602,00021,34820960200021,O,2001-10-09,,,,2019-11-14T14:00:34,false,3,,,,,LA BARONNAIS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1G,NAFRev1,N,-3.2254041,48.7868849,0.9,poi.park,Parc de la Baronnais Tréguier,https://osm.org/way/189686663,G,,
352543326,00016,35254332600016,O,1989-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BREIL SAMAIN,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-1.578447,48.391379,0.94,locality,Le Breil Samain 35560 Saint-Rémy-du-Plain,35309_b809,G,LE BREIL SAMAIN,
378035133,00016,37803513300016,O,1990-04-18,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HAIE D'IREE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.57894,48.357096,0.77,locality,Haie d'Iree 35560 Saint-Rémy-du-Plain,35309_b408,G,HAIE D IREE,
378886303,00015,37888630300015,O,1990-08-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LA HAIE ROUGE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,-1.577805,48.386961,0.94,locality,La Haie Rouge 35560 Saint-Rémy-du-Plain,35309_b409,G,LA HAIE ROUGE,
379228471,00015,37922847100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MOULIN A VENT,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6G,NAF1993,N,-1.567575,48.375529,0.94,locality,Le Moulin à Vent 35560 Saint-Rémy-du-Plain,35309_b538,G,LE MOULIN A VENT,
381209279,00011,38120927900011,O,1991-02-01,NN,,,2019-11-14T14:00:34,true,3,LE BOURG,,,,LE BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383031556,00012,38303155600012,O,1991-08-26,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SORTOIRE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2A,NAF1993,N,-1.55596,48.378616,0.33,locality,La Lande du Tresor 35560 Saint-Rémy-du-Plain,35309_b807,G,LA LANDE DU TRESOR,
383675808,00018,38367580800018,O,1991-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,TOUCHASSE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,4.9570047,45.133343,0.71,poi.track,Impasse Bouchasse (Chemin) Bren,https://osm.org/way/65523955,G,,
383675808,00026,38367580800026,O,2013-10-15,,,,2021-02-23T11:11:52,true,1,,,,,TOUCHASSE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,35.11Z,NAFRev2,N,4.9570047,45.133343,0.71,poi.track,Impasse Bouchasse (Chemin) Bren,https://osm.org/way/65523955,G,,
384178109,00037,38417810900037,O,2013-12-23,,,,2021-03-04T03:44:22,true,1,,6,,RUE,DES HORTENSIAS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,COMINTER EQUIPEMENT,46.69B,NAFRev2,N,-1.570622,48.367998,0.94,housenumber,6 Rue des Hortensias 35560 Saint-Rémy-du-Plain,35309_0022_00006,G,6 RUE DES HORTENSIAS,
388627606,00014,38862760600014,O,1992-10-01,NN,,,2019-11-14T14:00:34,false,5,,,,LD,LE BOIS GAUTIER,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.41Z,NAFRev2,N,-1.548895,48.382725,0.94,locality,Le Bois Gautier 35560 Saint-Rémy-du-Plain,35309_b041,G,LE BOIS GAUTIER,
389224437,00019,38922443700019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS ETIENNE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-1.556515,48.363576,0.94,locality,Le Bois Etienne 35560 Saint-Rémy-du-Plain,35309_b039,G,LE BOIS ETIENNE,
389228024,00011,38922802400011,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BEDORAIS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.569809,48.36723,0.4,street,Rue de la Rivandais 35560 Saint-Rémy-du-Plain,35309_0038,G,RUE DE LA RIVANDAIS,
389228214,00018,38922821400018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BOISNOTIERE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,-1.548895,48.382725,0.39,locality,Le Bois Gautier 35560 Saint-Rémy-du-Plain,35309_b041,G,LE BOIS GAUTIER,
389228552,00011,38922855200011,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,TOUCHASSE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,4.9570047,45.133343,0.71,poi.track,Impasse Bouchasse (Chemin) Bren,https://osm.org/way/65523955,G,,
389241720,00017,38924172000017,O,1971-09-29,NN,,,2019-11-14T14:00:34,true,1,,,,,BRIEL SAMAIN,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,-1.578447,48.391379,0.65,locality,Le Breil Samain 35560 Saint-Rémy-du-Plain,35309_b809,G,LE BREIL SAMAIN,
389243767,00016,38924376700016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE LAURIER,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,2.8554919,47.3398326,0.89,poi.hotel,Le Laurier (Hôtel) Saint-Satur,https://osm.org/node/3355942595,G,,
389395138,00016,38939513800016,O,,,,,2019-11-14T14:00:34,true,1,,,,,DODELINIERE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,-1.53919,48.362563,0.93,street,La Dodeliniere 35560 Saint-Rémy-du-Plain,35309_am2k4p,G,LA DODELINIERE,
391231461,00016,39123146100016,O,1992-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391317039,00017,39131703900017,O,1993-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE LAURIER,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8554919,47.3398326,0.89,poi.hotel,Le Laurier (Hôtel) Saint-Satur,https://osm.org/node/3355942595,G,,
393464177,00012,39346417700012,O,1993-12-14,NN,,,2019-11-14T14:00:34,true,1,,,,,BEL AIR,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,93.0D,NAF1993,N,-1.565823,48.382787,0.94,locality,Bel Air 35560 Saint-Rémy-du-Plain,35309_b024,G,BEL AIR,
394606545,00025,39460654500025,O,2005-07-11,,,4391AZ,2019-11-14T14:00:34,true,3,,,,,LA PORTE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91A,NAFRev2,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
395278526,00011,39527852600011,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BAS FETZ,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3368381,48.025696,0.74,poi.community_centre,Salle des fêtes de Nogent-le-bas Nogent,https://osm.org/way/348211868,G,,
397424516,00011,39742451600011,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VALLERIE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.570255,48.371726,0.92,street,Rue de la Vallerie 35560 Saint-Rémy-du-Plain,35309_0048,G,RUE DE LA VALLERIE,
398788166,00013,39878816600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,66.0E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
399700905,00017,39970090500017,O,1995-01-21,NN,,,2019-11-14T14:00:34,false,4,,,,,LA LANDE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,-1.567102,48.374717,0.91,locality,La Lande du Moulin 35560 Saint-Rémy-du-Plain,35309_b850,G,LA LANDE DU MOULIN,
399700905,00025,39970090500025,O,1996-04-01,02,2018,4321AB,2020-08-25T10:32:13,true,3,,,,,LA BEDORAIS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.569809,48.36723,0.4,street,Rue de la Rivandais 35560 Saint-Rémy-du-Plain,35309_0038,G,RUE DE LA RIVANDAIS,
401050588,00029,40105058800029,O,1996-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402104343,00015,40210434300015,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA DODELINIERE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.2A,NAFRev1,N,-1.53919,48.362563,0.94,street,La Dodeliniere 35560 Saint-Rémy-du-Plain,35309_am2k4p,G,LA DODELINIERE,
404565855,00016,40456585500016,O,1996-03-20,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BEDORAIS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.569809,48.36723,0.4,street,Rue de la Rivandais 35560 Saint-Rémy-du-Plain,35309_0038,G,RUE DE LA RIVANDAIS,
404710287,00016,40471028700016,O,1995-01-25,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
404854598,00012,40485459800012,O,1996-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOIS ETIENNE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,-1.556515,48.363576,0.94,locality,Le Bois Etienne 35560 Saint-Rémy-du-Plain,35309_b039,G,LE BOIS ETIENNE,
405370719,00016,40537071900016,O,1996-04-16,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BREIL SAMAIN,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.578447,48.391379,0.94,locality,Le Breil Samain 35560 Saint-Rémy-du-Plain,35309_b809,G,LE BREIL SAMAIN,
407828433,00018,40782843300018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CHERONNAIS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.569809,48.36723,0.35,street,Rue de la Rivandais 35560 Saint-Rémy-du-Plain,35309_0038,G,RUE DE LA RIVANDAIS,
407828441,00011,40782844100011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407828458,00015,40782845800015,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LA VALERIE,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-1.570255,48.371726,0.84,street,Rue de la Vallerie 35560 Saint-Rémy-du-Plain,35309_0048,G,RUE DE LA VALLERIE,
407828466,00018,40782846600018,O,1983-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LES COURTUS,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,-1.570004,48.367506,0.33,street,Rue des Cormiers 35560 Saint-Rémy-du-Plain,35309_0010,G,RUE DES CORMIERS,
407828474,00012,40782847400012,O,1986-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35560,SAINT-REMY-DU-PLAIN,,,35309,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,