siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603471,00012,21760347100012,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,3,,,,,LE VILLAGE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.706797,49.647728,0.9,street,Route du Village Fleuri 76190 Hautot-le-Vatois,76347_0200,G,ROUTE DU VILLAGE FLEURI,
217603471,00020,21760347100020,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267606036,00015,26760603600015,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE VILLAGE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.706797,49.647728,0.9,street,Route du Village Fleuri 76190 Hautot-le-Vatois,76347_0200,G,ROUTE DU VILLAGE FLEURI,
317074599,00018,31707459900018,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LOT,6,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,O,0.689129,49.648624,0.39,street,Chemin de la Cour Souveraine 76190 Hautot-le-Vatois,76347_0070,G,CHEMIN DE LA COUR SOUVERAINE,
320937394,00015,32093739400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE GOGNY,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.680553,49.645183,0.91,street,Impasse de Gogny 76190 Hautot-le-Vatois,76347_0130,G,IMPASSE DE GOGNY,
322236779,00011,32223677900011,O,1981-07-10,NN,,,2019-11-14T14:00:57,true,5,,207,,CHE,DE L ANE GRIS,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,01.41Z,NAFRev2,N,0.704645,49.645127,0.85,housenumber,207 Chemin de l’Ane Gris 76190 Hautot-le-Vatois,76347_0015_00207,G,207 CHEMIN DE L ANE GRIS,
328647300,00024,32864730000024,O,2000-02-21,,,,2019-11-14T14:00:57,true,3,LE VER A VAL,,,CHE,DU MONT L'EVEQUE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,02.0B,NAFRev1,N,0.705482,49.647809,0.81,street,Route du Mont l’Eveque 76190 Hautot-le-Vatois,76347_0175,G,ROUTE DU MONT L EVEQUE,
330979618,00015,33097961800015,O,1984-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330979618,00023,33097961800023,O,2005-04-01,,,,2019-11-14T14:00:57,true,2,LE VER A VAL,704,,RTE,DES FERMES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.714256,49.645649,0.85,housenumber,704 Route des Fermes 76190 Hautot-le-Vatois,76347_0120_00704,G,704 ROUTE DES FERMES,
331837476,00018,33183747600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
334683679,00016,33468367900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338507593,00022,33850759300022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339310047,00024,33931004700024,O,1989-04-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
344015839,00014,34401583900014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345300057,00014,34530005700014,O,1988-07-02,NN,,,2019-11-14T14:00:57,true,4,FERME DU MONT L EVEQUE,,,HAM,LE VER A VAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,01.1A,NAFRev1,N,0.708942,49.644497,0.91,street,Rue Guillaume de Ver à Val 76190 Hautot-le-Vatois,76347_0135,G,RUE GUILLAUME DE VER A VAL,
379517899,00025,37951789900025,O,2020-06-15,,,,2021-02-23T11:08:06,true,1,,539,,RTE,DES 2 VILLAGES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2020-06-15,A,MAJOR COM,,,MAJOR COM,74.10Z,NAFRev2,N,0.679469,49.645397,0.86,housenumber,539 Route des 2 Villages 76190 Hautot-le-Vatois,76347_0092_00539,G,539 ROUTE DES 2 VILLAGES,
380830984,00015,38083098400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382033835,00010,38203383500010,O,1991-05-27,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
382204071,00015,38220407100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
382889426,00013,38288942600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE GOGNY,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.680553,49.645183,0.91,street,Impasse de Gogny 76190 Hautot-le-Vatois,76347_0130,G,IMPASSE DE GOGNY,
388529034,00018,38852903400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BERMONVILLE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,52.6E,NAF1993,N,0.688327,49.646287,0.46,street,Route d’Envronville 76190 Hautot-le-Vatois,76347_0105,G,ROUTE D ENVRONVILLE,
388689903,00036,38868990300036,O,2016-07-01,NN,,4321AB,2019-11-14T14:00:57,false,3,,30,,IMP,DES 2 VILLAGES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2017-08-31,F,S. ELEC,,,S. ELEC,43.21A,NAFRev2,N,0.675332,49.644972,0.85,housenumber,30 Impasse des 2 Villages 76190 Hautot-le-Vatois,76347_0090_00030,G,30 IMPASSE DES 2 VILLAGES,
404512857,00016,40451285700016,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404512865,00019,40451286500019,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,BOSC RENOULT,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3053305,48.9141443,0.89,poi.school,(École) Le Bosc-Renoult,https://osm.org/node/710083848,G,,
404512873,00013,40451287300013,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404512881,00016,40451288100016,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,3,LOTISSEMENT,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404580433,00013,40458043300013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DU VER A VAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,0.708942,49.644497,0.72,street,Rue Guillaume de Ver à Val 76190 Hautot-le-Vatois,76347_0135,G,RUE GUILLAUME DE VER A VAL,
410568141,00015,41056814100015,O,1996-12-20,01,2020,,2022-08-29T09:27:38,true,3,,2620,,RTE,D'YVETOT HAM DU BOSC RENAULT,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413594698,00032,41359469800032,O,2021-01-13,,,,2021-08-19T10:40:44,true,1,,30,,IMP,DES 2 VILLAGES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,02.20Z,NAFRev2,N,0.675332,49.644972,0.85,housenumber,30 Impasse des 2 Villages 76190 Hautot-le-Vatois,76347_0090_00030,G,30 IMPASSE DES 2 VILLAGES,
418074522,00016,41807452200016,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VER A VAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.708942,49.644497,0.91,street,Rue Guillaume de Ver à Val 76190 Hautot-le-Vatois,76347_0135,G,RUE GUILLAUME DE VER A VAL,
422614198,00014,42261419800014,O,1999-03-01,02,2020,,2022-08-29T09:03:53,true,3,,413,,RUE,GUILLAUME DE VER A VAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.711434,49.645414,0.94,housenumber,413 Rue Guillaume de Ver à Val 76190 Hautot-le-Vatois,76347_0135_00413,G,413 RUE GUILLAUME DE VER A VAL,
431950617,00016,43195061700016,O,2000-07-02,,,,2019-11-14T14:00:57,true,1,,,,,LA MAISON BLANCHE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,52.6E,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
439516634,00011,43951663400011,O,2001-09-18,NN,,,2019-11-14T14:00:57,false,3,,115,,RTE,D YVETOT,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.6C,NAFRev1,O,0.690336,49.645633,0.84,housenumber,115 Route d’Yvetot 76190 Hautot-le-Vatois,76347_0205_00115,G,115 ROUTE D YVETOT,
439516634,00029,43951663400029,O,2006-10-01,NN,,,2019-11-14T14:00:57,false,3,CHEZ MME VERONIQUE PETIT,277,,RUE,GUILLAUME DE VERAVAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,93.12Z,NAFRev2,O,0.707724,49.644958,0.94,housenumber,277 Rue Guillaume de Veraval 76190 Hautot-le-Vatois,76347_v3gyi1_00277,G,277 RUE GUILLAUME DE VERAVAL,
439516634,00037,43951663400037,O,2010-10-01,00,2020,,2022-08-29T09:15:35,true,1,,360,,CHE,DE LA COUR SOUVERAINE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,93.12Z,NAFRev2,O,0.689383,49.6496,0.89,housenumber,360 Chemin de la Cour Souveraine 76190 Hautot-le-Vatois,76347_0070_00360,G,360 CHEMIN DE LA COUR SOUVERAINE,
447538521,00017,44753852100017,O,2001-01-03,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VER A VAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.43Z,NAFRev2,N,0.708942,49.644497,0.91,street,Rue Guillaume de Ver à Val 76190 Hautot-le-Vatois,76347_0135,G,RUE GUILLAUME DE VER A VAL,
450932272,00013,45093227200013,O,2003-10-01,NN,,,2019-11-14T14:00:57,false,3,LE VILLAGE,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4J,NAFRev1,N,0.706797,49.647728,0.9,street,Route du Village Fleuri 76190 Hautot-le-Vatois,76347_0200,D,ROUTE DU VILLAGE FLEURI,
452814486,00026,45281448600026,O,2007-08-25,,,,2019-11-14T14:00:57,true,1,,1301,,RTE,DU VILLAGE FLEURI,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,55.1A,NAFRev1,O,0.706764,49.647757,0.88,housenumber,1301 Route du Village Fleuri 76190 Hautot-le-Vatois,76347_0200_01301,G,1301 ROUTE DU VILLAGE FLEURI,
453741258,00017,45374125800017,O,2004-05-01,01,2020,,2022-08-29T09:09:37,true,3,,129,,CHE,DES CHASSEURS,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.71352,49.644202,0.85,housenumber,129 Chemin des Chasseurs 76190 Hautot-le-Vatois,76347_0050_00129,G,129 CHEMIN DES CHASSEURS,
482017639,00014,48201763900014,O,2005-04-01,,,,2022-02-05T12:58:30,true,2,LE VER A VAL,704,,RTE,DES FERMES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.714256,49.645649,0.85,housenumber,704 Route des Fermes 76190 Hautot-le-Vatois,76347_0120_00704,G,704 ROUTE DES FERMES,
495127185,00025,49512718500025,O,2009-10-21,,,,2019-11-14T14:00:57,true,2,,2,,IMP,DU CALVAIRE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,0.689169,49.645436,0.83,housenumber,2 Impasse du Calvaire 76190 Hautot-le-Vatois,76347_0040_00002,G,2 IMPASSE DU CALVAIRE,
500998463,00011,50099846300011,O,2007-12-01,,,,2019-11-14T14:00:57,true,3,,141,,CHE,DE LA COTE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2010-01-28,F,ADROSERA CONSEIL,,,,70.22Z,NAFRev2,N,0.70627,49.643802,0.85,housenumber,141 Chemin de la Côte 76190 Hautot-le-Vatois,76347_0065_00141,G,141 CHEMIN DE LA COTE,
503902116,00022,50390211600022,O,2013-01-28,,,,2019-11-14T14:00:57,true,2,,120,,CHE,DE LA COTE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,70.22Z,NAFRev2,N,0.705975,49.64358,0.85,housenumber,120 Chemin de la Côte 76190 Hautot-le-Vatois,76347_0065_00120,G,120 CHEMIN DE LA COTE,
504896937,00019,50489693700019,O,2008-06-12,NN,,,2019-11-14T14:00:57,true,2,,115,,CHE,DE LA COUR SOUVERAINE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,70.10Z,NAFRev2,N,0.689593,49.647716,0.89,housenumber,115 Chemin de la Cour Souveraine 76190 Hautot-le-Vatois,76347_0070_00115,G,115 CHEMIN DE LA COUR SOUVERAINE,
508059326,00035,50805932600035,O,2014-05-01,,,,2021-02-23T14:20:31,true,1,,313,,CHE,DE LA COTE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,96.02B,NAFRev2,N,0.704762,49.642308,0.85,housenumber,313 Chemin de la Côte 76190 Hautot-le-Vatois,76347_0065_00313,G,313 CHEMIN DE LA COTE,
509966859,00019,50996685900019,O,2009-01-19,,,,2019-11-14T14:00:57,false,2,,85,,IMP,DE LA MAIRIE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,81.30Z,NAFRev2,N,0.694291,49.644384,0.85,housenumber,85 Impasse de la Mairie 76190 Hautot-le-Vatois,76347_0165_00085,G,85 IMPASSE DE LA MAIRIE,
512320607,00017,51232060700017,O,2009-05-01,,,,2019-11-14T14:00:57,false,2,,30,,IMP,DES DEUX VILLAGES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,70.22Z,NAFRev2,N,0.675332,49.644972,0.65,housenumber,30 Impasse des 2 Villages 76190 Hautot-le-Vatois,76347_0090_00030,G,30 IMPASSE DES 2 VILLAGES,
513414029,00019,51341402900019,O,2009-07-01,,,,2019-11-14T14:00:57,true,1,,316,,CHE,DE LA COUR SOUVERAINE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,0.689331,49.649218,0.89,housenumber,316 Chemin de la Cour Souveraine 76190 Hautot-le-Vatois,76347_0070_00316,G,316 CHEMIN DE LA COUR SOUVERAINE,
513766691,00010,51376669100010,O,2009-07-25,,,,2019-11-14T14:00:57,true,1,,890,,RTE,DES FERMES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,01.49Z,NAFRev2,N,0.718281,49.645026,0.85,housenumber,890 Route des Fermes 76190 Hautot-le-Vatois,76347_0120_00890,G,890 ROUTE DES FERMES,
514506112,00010,51450611200010,O,2009-09-01,,,,2019-11-14T14:00:57,true,1,,316,,,CH DE LA COUR SOUVERAINE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.59A,NAFRev2,N,0.689331,49.649218,0.88,housenumber,316 Chemin de la Cour Souveraine 76190 Hautot-le-Vatois,76347_0070_00316,G,316 CHEMIN DE LA COUR SOUVERAINE,
521802546,00015,52180254600015,O,2010-03-15,01,2020,,2022-08-29T09:24:08,true,1,,2,,RUE,CLOCHER,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2010-03-15,A,SAISONCREATION,,,,81.30Z,NAFRev2,N,0.687498,49.645577,0.87,housenumber,2 Rue du Clocher 76190 Hautot-le-Vatois,76347_0060_00002,G,2 RUE DU CLOCHER,
523210607,00017,52321060700017,O,2010-05-31,,,,2019-11-14T14:00:57,false,2,,85,,IMP,DE LA MAIRIE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,81.30Z,NAFRev2,N,0.694291,49.644384,0.85,housenumber,85 Impasse de la Mairie 76190 Hautot-le-Vatois,76347_0165_00085,G,85 IMPASSE DE LA MAIRIE,
523918423,00022,52391842300022,O,2011-04-01,,,,2019-11-14T14:00:57,true,2,HAMEAU DU BOSC RENAULT,233,,RTE,DE LA LINERIE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,62.09Z,NAFRev2,N,0.716904,49.635048,0.86,housenumber,233 Route de la Linerie 76190 Hautot-le-Vatois,76347_0155_00233,G,233 ROUTE DE LA LINERIE,
524318540,00019,52431854000019,O,2010-08-10,,,,2022-07-14T03:45:13,true,5,,345,,,LA COUR SOUVERAINE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2022-05-31,F,DOMAINE DE LA COUR SOUVERAINE,,,,01.49Z,NAFRev2,N,0.688983,49.64957,0.89,housenumber,345 Chemin de la Cour Souveraine 76190 Hautot-le-Vatois,76347_0070_00345,G,345 CHEMIN DE LA COUR SOUVERAINE,
529758435,00026,52975843500026,O,2012-08-13,NN,,,2019-11-14T14:00:57,false,2,,167,,RTE,DE LA LINERIE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2014-08-01,F,SARL SEINE MARITIME TRANSPORT,,,SARL S.M.T,52.29A,NAFRev2,O,0.716402,49.635027,0.86,housenumber,167 Route de la Linerie 76190 Hautot-le-Vatois,76347_0155_00167,G,167 ROUTE DE LA LINERIE,
534509955,00017,53450995500017,O,2011-07-21,,,,2019-11-14T14:00:57,true,1,,71,,RUE,DU CLOCHER,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,68.20B,NAFRev2,N,0.687418,49.645501,0.94,housenumber,71 Rue du Clocher 76190 Hautot-le-Vatois,76347_0060_00071,G,71 RUE DU CLOCHER,
537782054,00010,53778205400010,O,2011-11-07,,,,2019-11-14T14:00:57,true,2,,184,,RUE,GUILLAUME DE VERAVAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,66.22Z,NAFRev2,N,0.70737,49.645734,0.94,housenumber,184 Rue Guillaume de Veraval 76190 Hautot-le-Vatois,76347_v3gyi1_00184,G,184 RUE GUILLAUME DE VERAVAL,
539982207,00026,53998220700026,O,2013-05-28,,,,2021-02-23T16:02:52,true,1,,30,,CHE,DE LA COTE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,01.50Z,NAFRev2,N,0.7072,49.644939,0.84,housenumber,30 Chemin de la Côte 76190 Hautot-le-Vatois,76347_0065_00030,G,30 CHEMIN DE LA COTE,
775701618,00107,77570161800107,O,1989-09-13,,,,2019-11-14T14:00:57,false,4,,,,,,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,1992-02-10,F,FOYER HAUTOT LE VATOIS,,,,85.3K,NAF1993,N,,,0,,,,,,
788419232,00012,78841923200012,O,2012-10-01,,,,2019-11-14T14:00:57,true,1,,392,,RTE,DES FERMES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,0.711402,49.646237,0.85,housenumber,392 Route des Fermes 76190 Hautot-le-Vatois,76347_0120_00392,G,392 ROUTE DES FERMES,
788896959,00012,78889695900012,O,2012-10-22,11,2020,,2022-08-29T09:46:53,true,1,,129,,RTE,DES FERMES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,70.10Z,NAFRev2,N,0.707765,49.646934,0.85,housenumber,129 Route des Fermes 76190 Hautot-le-Vatois,76347_0120_00129,G,129 ROUTE DES FERMES,
791467541,00011,79146754100011,O,2013-02-19,,,,2019-11-14T14:00:57,true,1,,146,,CHE,DE LA COUR SOUVERAINE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,47.99A,NAFRev2,N,0.689693,49.647691,0.89,housenumber,146 Chemin de la Cour Souveraine 76190 Hautot-le-Vatois,76347_0070_00146,G,146 CHEMIN DE LA COUR SOUVERAINE,
791505621,00015,79150562100015,O,2013-01-01,,,4520AA,2019-11-14T14:00:57,false,2,LE BOSC RENAULT,1538,,RUE,GUILLAUME DE VERAVAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,A L LAVAGE AUTO,45.20A,NAFRev2,N,0.713714,49.635196,0.94,housenumber,1538 Rue Guillaume de Veraval 76190 Hautot-le-Vatois,76347_v3gyi1_01538,G,1538 RUE GUILLAUME DE VERAVAL,
794303370,00017,79430337000017,O,2006-09-29,,,,2019-11-14T14:00:57,true,2,MAIRIE,,,RTE,DU VILLAGE FLEURI,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,90.01Z,NAFRev2,N,0.706797,49.647728,0.86,street,Route du Village Fleuri 76190 Hautot-le-Vatois,76347_0200,G,ROUTE DU VILLAGE FLEURI,
797882073,00019,79788207300019,O,2013-11-01,,,,2019-11-14T14:00:57,false,2,,425,,RUE,GUILLAUME DU VER A VAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,0.709355,49.644333,0.86,housenumber,425 Rue Guillaume de Ver à Val 76190 Hautot-le-Vatois,76347_0135_00425,G,425 RUE GUILLAUME DE VER A VAL,
803979152,00011,80397915200011,O,2014-06-26,,,,2019-11-14T14:00:57,true,1,,129,,RTE,DES FERMES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,68.20B,NAFRev2,N,0.707765,49.646934,0.85,housenumber,129 Route des Fermes 76190 Hautot-le-Vatois,76347_0120_00129,G,129 ROUTE DES FERMES,
808876635,00042,80887663500042,O,2020-07-01,,,4321AB,2021-02-23T17:24:56,true,1,,177,,RTE,DE LA LINIERIE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,D L  ELECTRICITE GENERALE,43.21A,NAFRev2,N,0.716402,49.635027,0.74,housenumber,177 Route de la Linerie 76190 Hautot-le-Vatois,76347_0155_00177,G,177 ROUTE DE LA LINERIE,
810340588,00013,81034058800013,O,2014-11-14,,,,2019-11-14T14:00:57,true,1,,25,,CHE,DE LA COTE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,35.11Z,NAFRev2,N,0.70737,49.644827,0.84,housenumber,25 Chemin de la Côte 76190 Hautot-le-Vatois,76347_0065_00025,G,25 CHEMIN DE LA COTE,
813820941,00017,81382094100017,O,2015-09-18,,,,2019-11-14T14:00:57,true,1,,277,,RUE,GUILLAUME DE VER A VAL,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,68.20B,NAFRev2,N,0.70784,49.645114,0.94,housenumber,277 Rue Guillaume de Ver à Val 76190 Hautot-le-Vatois,76347_0135_00277,G,277 RUE GUILLAUME DE VER A VAL,
817621709,00010,81762170900010,O,2016-01-01,,,,2021-02-02T14:44:32,true,4,,65,,RTE,DU MONT LEVEQUE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,0.706304,49.647636,0.57,street,Le Mont Leveque 76190 Hautot-le-Vatois,76347_B008,G,LE MONT LEVEQUE,
819072786,00018,81907278600018,O,2011-01-25,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,LE VILLAGE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,94.99Z,NAFRev2,N,0.706797,49.647728,0.9,street,Route du Village Fleuri 76190 Hautot-le-Vatois,76347_0200,G,ROUTE DU VILLAGE FLEURI,
821168168,00010,82116816800010,O,2016-06-17,,,,2019-11-14T14:00:57,false,2,,32,,RTE,DU MONT L EVEQUE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,01.49Z,NAFRev2,N,0.705995,49.648105,0.87,housenumber,32 Route du Mont l’Eveque 76190 Hautot-le-Vatois,76347_0175_00032,G,32 ROUTE DU MONT L EVEQUE,
830243994,00019,83024399400019,O,2017-06-01,,,9524ZZ,2020-06-12T09:10:37,false,2,,25,,IMP,DE LA MAIRIE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,IRIDESCENCE STEPHANIE,95.24Z,NAFRev2,N,0.693522,49.644703,0.85,housenumber,25 Impasse de la Mairie 76190 Hautot-le-Vatois,76347_0165_00025,G,25 IMPASSE DE LA MAIRIE,
830282018,00019,83028201800019,O,2017-06-07,,,,2021-01-26T14:14:02,true,2,,539,,RTE,DES DEUX VILLAGES,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2020-06-30,F,MAJOR-COM,,,MAJOR-COM,59.11B,NAFRev2,N,0.679469,49.645397,0.67,housenumber,539 Route des 2 Villages 76190 Hautot-le-Vatois,76347_0092_00539,G,539 ROUTE DES 2 VILLAGES,
831191101,00011,83119110100011,O,2017-07-10,,,,2019-11-14T14:00:57,true,1,,316,,CHE,DE LA COUR SOUVERAINE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,0.689331,49.649218,0.89,housenumber,316 Chemin de la Cour Souveraine 76190 Hautot-le-Vatois,76347_0070_00316,G,316 CHEMIN DE LA COUR SOUVERAINE,
843774860,00020,84377486000020,O,2018-12-28,,,,2021-07-16T09:19:24,true,2,,233,,RTE,DE LA LINERIE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.716904,49.635048,0.86,housenumber,233 Route de la Linerie 76190 Hautot-le-Vatois,76347_0155_00233,G,233 ROUTE DE LA LINERIE,
847934064,00019,84793406400019,O,2019-01-15,,,,2021-12-10T14:00:54,false,2,,2,,IMP,DU CALVAIRE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,64.20Z,NAFRev2,N,0.689169,49.645436,0.83,housenumber,2 Impasse du Calvaire 76190 Hautot-le-Vatois,76347_0040_00002,G,2 IMPASSE DU CALVAIRE,
848688537,00010,84868853700010,O,2019-02-23,,,,2022-01-29T04:01:58,true,2,,2,,IMP,DU CALVAIRE,76190,HAUTOT-LE-VATOIS,,,76347,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.31Z,NAFRev2,N,0.689169,49.645436,0.83,housenumber,2 Impasse du Calvaire 76190 Hautot-le-Vatois,76347_0040_00002,G,2 IMPASSE DU CALVAIRE,