siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217806553,00012,21780655300012,O,1983-03-01,11,2018,,2020-08-25T10:19:13,true,4,,,,RTE,DE L ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.873857,48.673557,0.86,street,Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081,G,ROUTE DE L ETANG DE LA TOUR,
217806553,00020,21780655300020,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,3,,21,B,RTE,DE L ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.875049,48.670162,0.77,housenumber,21 bis Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00021_bis,G,21 B ROUTE DE L ETANG DE LA TOUR,
217806553,00038,21780655300038,O,1996-04-01,NN,,,2020-06-24T10:14:40,false,4,MAIRIE,,,RTE,DE L'ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT DE VIEILLE EGLISE,,,,37.00Z,NAFRev2,N,1.873857,48.673557,0.86,street,Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081,G,ROUTE DE L ETANG DE LA TOUR,
267801769,00014,26780176900014,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,40,,RUE,GRANDE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.877379,48.664889,0.36,housenumber,40 Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00040,G,40 ROUTE DE L ETANG DE LA TOUR,
267804763,00014,26780476300014,O,1995-12-25,,,,2019-11-14T14:01:00,true,3,,,,RTE,DE L'ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2015-04-17,F,CDE,,,,88.99B,NAFRev2,N,1.873857,48.673557,0.86,street,Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081,G,ROUTE DE L ETANG DE LA TOUR,
303800312,00017,30380031200017,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,4,,15,,RTE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,14.13Z,NAFRev2,N,1.880253,48.667023,0.84,housenumber,15 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00015,G,15 ROUTE D AUFFARGIS,
304038664,00013,30403866400013,O,1971-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,55.3A,NAF1993,O,1.87489,48.670654,0.42,street,Rue de la Ferme 78125 Vieille-Église-en-Yvelines,78655_0082,G,RUE DE LA FERME,
304045636,00012,30404563600012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
306519893,00037,30651989300037,O,2014-03-03,,,,2021-02-23T10:37:29,true,1,,40,,RTE,D ' AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,71.12B,NAFRev2,N,1.882454,48.669268,0.84,housenumber,40 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00040,G,40 ROUTE D AUFFARGIS,
307745679,00034,30774567900034,O,1982-05-17,02,2018,4312BA,2020-08-25T10:23:49,true,5,,38,,RUE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.882365,48.668912,0.8,housenumber,38 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00038,G,38 ROUTE D AUFFARGIS,
309633980,00037,30963398000037,O,1987-12-01,NN,,4391BZ,2019-11-14T14:01:00,false,5,,40,,RTE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.91B,NAFRev2,O,1.882454,48.669268,0.84,housenumber,40 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00040,G,40 ROUTE D AUFFARGIS,
310826318,00043,31082631800043,O,1993-08-06,NN,,4334ZB,2019-11-14T14:01:00,true,4,,34,B,RTE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.34Z,NAFRev2,N,1.882475,48.668029,0.72,housenumber,34 bis Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00034_bis,G,34 BIS ROUTE D AUFFARGIS,
311356679,00044,31135667900044,O,1997-06-13,NN,,,2019-11-14T14:01:00,false,4,,13,,RUE,SAINT BENOIT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,45.4D,NAF1993,O,1.876955,48.672631,0.71,housenumber,13 Route de Saint Benoist 78125 Vieille-Église-en-Yvelines,78655_0140_00013,G,13 ROUTE DE SAINT BENOIST,
313608341,00019,31360834100019,O,,,,,2019-11-14T14:01:00,true,1,,,,,FERME DE LA QUOIQUETTERIE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,1.87489,48.670654,0.48,street,Rue de la Ferme 78125 Vieille-Église-en-Yvelines,78655_0082,G,RUE DE LA FERME,
314478405,00025,31447840500025,O,,,,,2019-11-14T14:01:00,true,1,,,,,LES BRULINS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,51.6K,NAF1993,N,1.872038,48.671712,0.4,street,Les Clos d'Orphin 78125 Vieille-Église-en-Yvelines,78655_b012,G,LES CLOS D ORPHIN,
314664673,00022,31466467300022,O,2010-01-01,,,,2019-11-14T14:01:00,true,2,,24,,,ROUTE D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,86.22C,NAFRev2,N,1.881001,48.667098,0.94,housenumber,24 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00024,G,24 ROUTE D AUFFARGIS,
320284789,00023,32028478900023,O,1997-04-02,NN,,,2019-11-14T14:01:00,false,4,,5,B,RTE,DE ST BENOIT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2002-01-01,F,EQUIPE MAREE,,,,52.6D,NAF1993,O,1.875129,48.672626,0.58,housenumber,5 bis Route de Saint Benoist 78125 Vieille-Église-en-Yvelines,78655_0140_00005_bis,G,5 BIS ROUTE DE SAINT BENOIST,
326020450,00010,32602045000010,O,1982-09-09,01,2018,,2020-08-25T10:31:40,true,5,,,,,MAIRIE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.875855,48.670209,0.91,street,Impasse de la Mairie 78125 Vieille-Église-en-Yvelines,78655_0090,G,IMPASSE DE LA MAIRIE,
326586583,00055,32658658300055,O,2004-08-01,NN,,,2019-11-14T14:01:00,false,5,,2,C,RTE,DE RAMBOUILLET,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,O,1.876098,48.665502,0.78,housenumber,2 c Route de Rambouillet 78125 Vieille-Église-en-Yvelines,78655_0110_00002_c,G,2 C ROUTE DE RAMBOUILLET,
327107090,00018,32710709000018,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,,,,LES BRULINS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,45.32Z,NAFRev2,N,1.872038,48.671712,0.4,street,Les Clos d'Orphin 78125 Vieille-Église-en-Yvelines,78655_b012,G,LES CLOS D ORPHIN,
328117221,00015,32811722100015,O,1983-07-27,NN,,,2019-11-14T14:01:00,false,5,,,,,LES BRULINS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2005-01-01,F,AYRTON RAFFAEL COMPETITION,,,,50.1Z,NAFRev1,O,1.872038,48.671712,0.4,street,Les Clos d'Orphin 78125 Vieille-Église-en-Yvelines,78655_b012,G,LES CLOS D ORPHIN,
328876925,00012,32887692500012,O,1983-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329210629,00013,32921062900013,O,,,,,2019-11-14T14:01:00,true,1,,,,,DOM DES BRULINS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.11,NAP,N,,,0,,,,,,
331273870,00021,33127387000021,O,,,,,2019-11-14T14:01:00,true,1,,16,B,RTE,,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
331686857,00011,33168685700011,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,,CLOS DE LA PIERRE PLATE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.70,NAP,N,1.879266,48.672928,0.94,housenumber,4 Clos de la Pierre Plate 78125 Vieille-Église-en-Yvelines,78655_b037_00004,G,4 CLOS DE LA PIERRE PLATE,
331950048,00024,33195004800024,O,2013-04-02,,,,2019-11-14T14:01:00,false,2,,12,,,ROUTE DE RAMBOUILLET,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.22C,NAFRev2,N,1.868404,48.662675,0.94,housenumber,12 Route de Rambouillet 78125 Vieille-Église-en-Yvelines,78655_0110_00012,G,12 ROUTE DE RAMBOUILLET,
333566099,00011,33356609900011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,91.2Z,NAF1993,N,,,0,,,,,,
333710184,00016,33371018400016,O,1985-07-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LES BRULINS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,51.6K,NAF1993,N,1.872038,48.671712,0.4,street,Les Clos d'Orphin 78125 Vieille-Église-en-Yvelines,78655_b012,G,LES CLOS D ORPHIN,
334364148,00018,33436414800018,O,,NN,,,2019-11-14T14:01:00,true,1,,20,,,CLOS GILLES,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.08,NAP,N,1.877338,48.673462,0.94,housenumber,20 Clos Gilles 78125 Vieille-Église-en-Yvelines,78655_b015_00020,G,20 CLOS GILLES,
338253081,10700,33825308110700,O,1998-09-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE RAMBOUILLET,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2002-01-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5A,NAF1993,O,1.875873,48.665381,0.84,street,Route de Rambouillet 78125 Vieille-Église-en-Yvelines,78655_0110,G,ROUTE DE RAMBOUILLET,
339043739,00020,33904373900020,O,1987-12-01,NN,,,2019-11-14T14:01:00,true,3,,18,,RUE,ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,85.1G,NAFRev1,N,1.875007,48.669976,0.81,housenumber,18 Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00018,G,18 ROUTE DE L ETANG DE LA TOUR,
339341927,00012,33934192700012,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,3,,38,,RTE,D AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,1.882365,48.668912,0.84,housenumber,38 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00038,G,38 ROUTE D AUFFARGIS,
340818855,00033,34081885500033,O,2001-01-19,NN,,,2019-11-14T14:01:00,true,5,,17,,RTE,DE ST BENOIT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,1.877702,48.672775,0.71,housenumber,17 Route de Saint Benoist 78125 Vieille-Église-en-Yvelines,78655_0140_00017,G,17 ROUTE DE SAINT BENOIST,
341108926,00013,34110892600013,O,1987-04-27,NN,,,2019-11-14T14:01:00,false,4,,41,,RTE,DE L ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1996-12-31,F,EST,,,,45.3E,NAF1993,O,1.876729,48.666668,0.87,housenumber,41 Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00041,G,41 ROUTE DE L ETANG DE LA TOUR,
349899864,00012,34989986400012,O,1988-12-10,NN,,,2019-11-14T14:01:00,false,4,,38,,RUE,DE L'ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.877269,48.665068,0.84,housenumber,38 Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00038,G,38 ROUTE DE L ETANG DE LA TOUR,
350530242,00014,35053024200014,O,1986-09-25,02,2018,,2020-08-25T10:10:46,true,4,MAISON COMMUNALE,,,RTE,DE L'ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,1.873857,48.673557,0.86,street,Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081,G,ROUTE DE L ETANG DE LA TOUR,
350876314,00021,35087631400021,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,,CLOS DE LA SOURCE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.878118,48.667062,0.94,housenumber,3 Clos de la Source 78125 Vieille-Église-en-Yvelines,78655_0145_00003,G,3 CLOS DE LA SOURCE,
350919452,00010,35091945200010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,FERME DE LA QUOIQUETERIE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,52.6D,NAF1993,N,1.8725637,48.6771556,0.9,poi.farmyard,Ferme de la Quoiqueterie (Corps de ferme) Vieille-Église-en-Yvelines,https://osm.org/way/350062591,G,,
352054100,00016,35205410000016,O,,NN,,,2019-11-14T14:01:00,true,1,,5,B,RUE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
352242242,00035,35224224200035,O,2000-12-11,NN,,,2019-11-14T14:01:00,true,3,,15,,RTE,DE ST BENOIT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.877275,48.672694,0.71,housenumber,15 Route de Saint Benoist 78125 Vieille-Église-en-Yvelines,78655_0140_00015,G,15 ROUTE DE SAINT BENOIST,
378170922,00025,37817092200025,O,1997-10-03,02,2018,4321AB,2020-08-25T10:15:10,true,3,,6,,IMP,DE LA MAIRIE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.87589,48.670008,0.84,housenumber,6 Impasse de la Mairie 78125 Vieille-Église-en-Yvelines,78655_0090_00006,G,6 IMPASSE DE LA MAIRIE,
379759954,00033,37975995400033,O,1991-10-01,21,2018,,2020-08-25T10:16:41,true,4,,12,,RTE,DE RAMBOUILLET,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.868404,48.662675,0.86,housenumber,12 Route de Rambouillet 78125 Vieille-Église-en-Yvelines,78655_0110_00012,G,12 ROUTE DE RAMBOUILLET,
380189571,00017,38018957100017,O,1990-10-12,NN,,,2019-11-14T14:01:00,false,4,,5,B,RUE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381050392,00012,38105039200012,O,,,,,2019-11-14T14:01:00,true,1,,4,,RTE,DE ST BENOIT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,1.875638,48.672236,0.7,housenumber,4 Route de Saint Benoist 78125 Vieille-Église-en-Yvelines,78655_0140_00004,G,4 ROUTE DE SAINT BENOIST,
381476209,00014,38147620900014,O,1991-04-03,NN,,,2019-11-14T14:01:00,true,3,,25,,RTE,DE L'ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875733,48.669537,0.87,housenumber,25 Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00025,G,25 ROUTE DE L ETANG DE LA TOUR,
381996206,00045,38199620600045,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,4,,17,,,CLOS GILLES,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,O,1.877055,48.673552,0.94,housenumber,17 Clos Gilles 78125 Vieille-Église-en-Yvelines,78655_b015_00017,G,17 CLOS GILLES,
382085108,00019,38208510800019,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,,CLOS GILLES,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4A,NAF1993,N,1.87633,48.67356,0.94,housenumber,13 Clos Gilles 78125 Vieille-Église-en-Yvelines,78655_b015_00013,G,13 CLOS GILLES,
383387875,00016,38338787500016,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,6,,16,B,RTE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.34Z,NAFRev2,N,1.880101,48.66689,0.72,housenumber,16 bis Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00016_bis,G,16 BIS ROUTE D AUFFARGIS,
383976222,00018,38397622200018,O,1991-12-19,NN,,,2019-11-14T14:01:00,false,4,,,,,,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384329736,00027,38432973600027,O,1997-01-01,,,,2019-11-14T14:01:00,false,3,,4,,CHE,PATTE D'OIE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,74.8F,NAF1993,N,1.876521,48.664357,0.83,housenumber,4 Chemin de la Patte d'Oie 78125 Vieille-Église-en-Yvelines,78655_0105_00004,G,4 CHEMIN DE LA PATTE D OIE,
387627078,00018,38762707800018,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
387788631,00019,38778863100019,O,1992-07-01,,,,2019-11-14T14:01:00,true,1,,34,B,RTE,DE L'ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2G,NAF1993,N,1.876763,48.666285,0.77,housenumber,34 bis Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00034_bis,G,34 B ROUTE DE L ETANG DE LA TOUR,
389707506,00017,38970750600017,O,1993-01-20,NN,,,2021-02-08T12:20:51,true,5,,32,,RUE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,46.69B,NAFRev2,N,1.881959,48.66739,0.8,housenumber,32 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00032,G,32 ROUTE D AUFFARGIS,
390086650,00020,39008665000020,O,1994-07-01,NN,,,2019-11-14T14:01:00,false,2,,6,,CHE,DE LA PATTE D'OIE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,N,1.875842,48.66449,0.89,housenumber,6 Chemin de la Patte d'Oie 78125 Vieille-Église-en-Yvelines,78655_0105_00006,G,6 CHEMIN DE LA PATTE D OIE,
390568343,00011,39056834300011,O,1993-03-19,NN,,,2019-11-14T14:01:00,true,3,,40,,RTE,DE L ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877379,48.664889,0.87,housenumber,40 Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00040,G,40 ROUTE DE L ETANG DE LA TOUR,
391917069,00018,39191706900018,O,,NN,,,2019-11-14T14:01:00,true,1,,22,,RTE,D'AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,1.880825,48.667063,0.84,housenumber,22 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00022,G,22 ROUTE D AUFFARGIS,
392675336,00011,39267533600011,O,1993-10-06,NN,,,2019-11-14T14:01:00,true,3,,,,,FERME DE LA QUOIGNEVERIE,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
392705000,00017,39270500000017,O,,NN,,,2019-11-14T14:01:00,true,1,,34,B,RTE,DE L'ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2G,NAF1993,N,1.876763,48.666285,0.77,housenumber,34 bis Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00034_bis,G,34 B ROUTE DE L ETANG DE LA TOUR,
393149091,00018,39314909100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DES BRULINS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,5.9705148,46.11733,0.84,poi.track,Rue des Brulins (Chemin) Valleiry,https://osm.org/way/27688652,G,,
393477088,00016,39347708800016,O,1992-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393641261,00010,39364126100010,O,1993-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES ERABLES,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2011-11-17,A,HARAS DES ERABLES,,,,01.43Z,NAFRev2,N,0.1630915,47.4375025,0.9,poi.school,Ecoles les Erables Noyant-Villages,https://osm.org/way/238336564,G,,
398966069,00013,39896606900013,O,1994-10-01,NN,,,2019-11-14T14:01:00,false,4,,10,,IMP,CLERAMBAULT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7P,NAF1993,O,1.873508,48.670088,0.83,housenumber,10 Impasse de Clerambault 78125 Vieille-Église-en-Yvelines,78655_0060_00010,G,10 IMPASSE DE CLERAMBAULT,
399521939,00013,39952193900013,O,1994-12-01,NN,,,2019-11-14T14:01:00,true,4,,19,T,RTE,DE L ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,62.02A,NAFRev2,N,1.875317,48.671203,0.77,housenumber,19 ter Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00019_ter,G,19 T ROUTE DE L ETANG DE LA TOUR,
400907903,00043,40090790300043,O,2011-07-01,02,2018,,2021-02-23T11:24:54,true,2,,1,,CHE,DES CLOS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,64.20Z,NAFRev2,O,1.876382,48.662966,0.81,housenumber,1 Chemin des Clos 78125 Vieille-Église-en-Yvelines,78655_0063_00001,G,1 CHEMIN DES CLOS,
402307763,00027,40230776300027,O,1995-09-01,NN,,,2019-11-14T14:01:00,false,3,,4,,IMP,SAINT GEORGES,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,1.875797,48.667182,0.84,housenumber,4 Impasse Saint Georges 78125 Vieille-Église-en-Yvelines,78655_0143_00004,G,4 IMPASSE SAINT GEORGES,
402439699,00016,40243969900016,O,,NN,,,2019-11-14T14:01:00,true,1,,25,,RTE,DE L ETANG DE LA TOUR,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.8K,NAF1993,N,1.875733,48.669537,0.87,housenumber,25 Route de l'Etang de la Tour 78125 Vieille-Église-en-Yvelines,78655_0081_00025,G,25 ROUTE DE L ETANG DE LA TOUR,
403171929,00017,40317192900017,O,1995-12-31,NN,,4312AZ,2019-11-14T14:01:00,true,3,,,,CHE,DES BRULINS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.9705148,46.11733,0.84,poi.track,Rue des Brulins (Chemin) Valleiry,https://osm.org/way/27688652,G,,
407668185,00025,40766818500025,O,2007-05-01,11,2018,2822ZA,2021-02-23T11:29:52,true,3,,,,,DOMAINE DES BRULINS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.29B,NAFRev2,O,,,0,,,,,,
408333623,00010,40833362300010,O,1996-07-02,NN,,,2019-11-14T14:01:00,true,3,MR DUCHAMP,32,,RUE,D AUFFARGIS,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.881959,48.66739,0.8,housenumber,32 Route d'Auffargis 78125 Vieille-Église-en-Yvelines,78655_0040_00032,G,32 ROUTE D AUFFARGIS,
412259814,00025,41225981400025,O,1999-10-15,NN,,1012ZZ,2019-11-14T14:01:00,true,4,,1,,CHE,SAINT ARNOULT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.12Z,NAFRev2,O,1.88264,48.667529,0.88,housenumber,1 Chemin de Saint-arnoult 78125 Vieille-Église-en-Yvelines,78655_0138_00001,G,1 CHEMIN DE SAINT ARNOULT,
412543324,00500,41254332400500,O,2002-02-01,NN,,,2019-11-14T14:01:00,false,3,9613 - CLINIQUE D'YVELINES,,,RTE,DE RAMBOUILLET,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.5A,NAFRev1,O,1.875873,48.665381,0.84,street,Route de Rambouillet 78125 Vieille-Église-en-Yvelines,78655_0110,G,ROUTE DE RAMBOUILLET,
414487306,00022,41448730600022,O,1998-06-05,,,,2019-11-14T14:01:00,false,3,M CASTANET,6,,,SAINT BENOIT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.6C,NAF1993,N,1.875956,48.672333,0.75,housenumber,6 Route de Saint Benoist 78125 Vieille-Église-en-Yvelines,78655_0140_00006,G,6 ROUTE DE SAINT BENOIST,
414505636,00012,41450563600012,O,1997-10-27,NN,,,2019-11-14T14:01:00,true,3,,22,,RTE,SAINT BENOIT,78125,VIEILLE-EGLISE-EN-YVELINES,,,78655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87872,48.672646,0.76,housenumber,22 Route de Saint Benoist 78125 Vieille-Église-en-Yvelines,78655_0140_00022,G,22 ROUTE DE SAINT BENOIST,