siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004846,00012,21600484600012,O,1983-03-01,02,2019,,2021-10-27T08:09:24,true,4,,,,,,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004846,00020,21600484600020,O,1983-12-21,01,2019,,2021-10-27T08:09:24,false,4,,8,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.98218,49.474448,0.95,housenumber,8 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00008,G,8 RUE DE L ECOLE,
266004852,00015,26600485200015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310753256,00018,31075325600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE DETROIT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1977-10-01,F,,,,,55.72,NAP,N,1.950367,49.478393,0.92,street,Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009,G,RUE DU BRAY,LE DETROIT
311228456,00019,31122845600019,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,LE DETROIT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.950367,49.478393,0.92,street,Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009,G,RUE DU BRAY,LE DETROIT
316244839,00031,31624483900031,O,1985-01-01,,,,2019-11-14T14:00:48,true,3,,,,RUE,DE GOURNAY LE DETROIT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,1.950367,49.478393,0.65,street,Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009,G,RUE DU BRAY,LE DETROIT
321121121,00016,32112112100016,O,1981-03-02,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,1.980041,49.475887,0.95,street,Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018,G,RUE DE L ECOLE,
322498320,00017,32249832000017,O,1981-08-03,NN,,,2020-04-10T08:44:07,true,3,,12,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.979998,49.472294,0.95,housenumber,12 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00012,G,12 RUE DES HAYES,
322498320,00025,32249832000025,O,2019-03-20,,,,2020-04-10T08:44:07,false,2,,28,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.50Z,NAFRev2,N,1.980423,49.471695,0.79,street,Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022,G,RUE DES HAYES,
324506518,00012,32450651800012,O,1982-04-05,NN,,4391BZ,2019-11-14T14:00:48,true,5,,,,CHE,DE COURCELLES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91B,NAFRev2,O,1.95035,49.477891,0.87,street,Chemin de Courcelles le Detroit 60112 Pierrefitte-en-Beauvaisis,60490_0012,G,CHEMIN DE COURCELLES LE DETROIT,
324815000,00017,32481500000017,O,1982-05-06,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,DE L ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.981684,49.475183,0.95,housenumber,16 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00016,G,16 RUE DE L ECOLE,
325735785,00017,32573578500017,O,1982-02-01,NN,,,2019-11-14T14:00:48,true,4,,19,,RUE,DE BEAUVAIS,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,81.30Z,NAFRev2,N,1.977748,49.474605,0.95,housenumber,19 Rue de Beauvais 60112 Pierrefitte-en-Beauvaisis,60490_0008_00019,G,19 RUE DE BEAUVAIS,
330947797,00016,33094779700016,O,,,,,2019-11-14T14:00:48,true,1,,,,,LE DETROIT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.950367,49.478393,0.92,street,Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009,G,RUE DU BRAY,LE DETROIT
339880080,00017,33988008000017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,PIERREFITTE VILLAGE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,79.06,NAP,N,1.977559,49.474739,0.58,street,Rue de Beauvais 60112 Pierrefitte-en-Beauvaisis,60490_0008,G,RUE DE BEAUVAIS,
342375276,00017,34237527600017,O,1987-08-13,NN,,,2019-11-14T14:00:48,true,6,,24,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,1.981199,49.47123,0.95,housenumber,24 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00024,G,24 RUE DES HAYES,
343447488,00028,34344748800028,O,2010-09-01,,,,2021-02-23T10:58:42,true,4,,27,,RUE,BEAUDETTE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,E.B. CONSULTANT,66.22Z,NAFRev2,N,1.98258,49.477896,0.94,housenumber,27 Rue Beaudette 60112 Pierrefitte-en-Beauvaisis,60490_0005_00027,G,27 RUE BEAUDETTE,
344317680,00017,34431768000017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE DETROIT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,72.3Z,NAF1993,N,1.950367,49.478393,0.92,street,Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009,G,RUE DU BRAY,LE DETROIT
347807299,00016,34780729900016,O,1988-06-01,01,2019,,2021-10-27T08:38:10,true,3,,,,,,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350252748,00016,35025274800016,O,1989-04-03,01,2019,4334ZC,2021-10-27T08:00:46,true,6,LE DETROIT,10,,RUE,DE VAUX,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.34Z,NAFRev2,O,1.951498,49.479144,0.69,housenumber,10 Rue du Vault le Detroit 60112 Pierrefitte-en-Beauvaisis,60490_0048_00010,G,10 RUE DU VAULT LE DETROIT,
352005540,00039,35200554000039,O,1994-09-11,NN,,,2019-11-14T14:00:48,false,4,,2,,IMP,DE GOURNAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.1R,NAF1993,N,1.976681,49.474744,0.83,housenumber,2 Impasse de Gournay 60112 Pierrefitte-en-Beauvaisis,60490_0020_00002,G,2 IMPASSE DE GOURNAY,
353115900,00014,35311590000014,O,1989-09-01,NN,,,2019-11-14T14:00:48,true,4,,15,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,1.980423,49.471695,0.95,housenumber,15 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00015,G,15 RUE DES HAYES,
382531887,00018,38253188700018,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,8,,IMP,DE GOURNAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,1.976242,49.474513,0.83,housenumber,8 Impasse de Gournay 60112 Pierrefitte-en-Beauvaisis,60490_0020_00008,G,8 IMPASSE DE GOURNAY,
384832325,00011,38483232500011,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,3,,29,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.980041,49.475887,0.95,housenumber,29 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00029,G,29 RUE DE L ECOLE,
389561895,00019,38956189500019,O,1993-01-10,NN,,,2019-11-14T14:00:48,true,5,,6,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.979738,49.472611,0.95,housenumber,6 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00006,G,6 RUE DES HAYES,
391800141,00015,39180014100015,O,1979-02-01,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,1.97959,49.472695,0.95,housenumber,5 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00005,G,5 RUE DES HAYES,
394934434,00017,39493443400017,O,1994-04-01,NN,,,2019-11-14T14:00:48,true,1,,52,,RUE,DE L ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2J,NAF1993,O,1.977482,49.475207,0.95,housenumber,52 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00052,G,52 RUE DE L ECOLE,
395236391,00011,39523639100011,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DE BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.2A,NAF1993,N,1.948897,49.478472,0.81,housenumber,29 Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009_00029,G,29 RUE DU BRAY,LE DETROIT
398457309,00019,39845730900019,O,,NN,,,2019-11-14T14:00:48,true,1,,41,,RUE,DE BEAUVAIS,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,50.2Z,NAF1993,O,1.975801,49.475822,0.95,housenumber,41 Rue de Beauvais 60112 Pierrefitte-en-Beauvaisis,60490_0008_00041,G,41 RUE DE BEAUVAIS,
398712307,00014,39871230700014,O,1994-07-29,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DES HAIES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.980423,49.471695,0.73,street,Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022,G,RUE DES HAYES,
402953905,00013,40295390500013,O,1995-05-01,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.981229,49.475706,0.95,housenumber,24 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00024,G,24 RUE DE L ECOLE,
403769474,00012,40376947400012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405094590,00016,40509459000016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,LE DETROIT,,,,,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,1.950367,49.478393,0.92,street,Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009,D,RUE DU BRAY,LE DETROIT
408967180,00022,40896718000022,O,1997-06-23,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,BAUDETTE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,45.4C,NAF1993,O,1.981191,49.476105,0.82,housenumber,2 Rue Beaudette 60112 Pierrefitte-en-Beauvaisis,60490_0005_00002,G,2 RUE BEAUDETTE,
415404482,00010,41540448200010,O,1997-12-13,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DU DETROIT,4,,RUE,VAALT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.95106,49.478836,0.63,housenumber,4 Rue du Vault 60112 Pierrefitte-en-Beauvaisis,60490_qlwt78_00004,G,4 RUE DU VAULT,
419306527,00039,41930652700039,O,2021-10-09,,,4334ZC,2022-01-01T15:26:06,true,1,,2,,RUE,BEAUDETTE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2021-10-09,A,,,,,43.34Z,NAFRev2,O,1.981191,49.476105,0.94,housenumber,2 Rue Beaudette 60112 Pierrefitte-en-Beauvaisis,60490_0005_00002,G,2 RUE BEAUDETTE,
425359486,00015,42535948600015,O,1988-09-10,NN,,,2019-11-14T14:00:48,true,3,,42,,RUE,DES ECOLES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.978467,49.475776,0.72,housenumber,42 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00042,G,42 RUE DE L ECOLE,
425359494,00019,42535949400019,O,1988-09-10,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,DES ECOLES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.980444,49.475825,0.72,housenumber,25 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00025,G,25 RUE DE L ECOLE,
431576040,00015,43157604000015,O,2000-05-16,NN,,,2019-11-14T14:00:48,true,3,,52,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.977482,49.475207,0.95,housenumber,52 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00052,G,52 RUE DE L ECOLE,
437690399,00021,43769039900021,O,2007-09-10,01,2019,4334ZB,2021-10-27T08:16:31,true,3,LE DETROIT,37,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.34Z,NAFRev2,N,1.948475,49.479049,0.95,housenumber,37 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00037,G,37 RUE DU BRAY,
442324620,00040,44232462000040,O,2011-12-31,,,,2019-11-14T14:00:48,false,2,,41,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,IMAGO,73.12Z,NAFRev2,N,1.97885,49.475892,0.95,housenumber,41 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00041,G,41 RUE DE L ECOLE,
453558983,00012,45355898300012,O,2004-05-01,NN,,,2022-01-22T03:47:59,true,3,,28,,RUE,BAUDETTE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.982748,49.477947,0.83,housenumber,28 Rue Beaudette 60112 Pierrefitte-en-Beauvaisis,60490_0005_00028,G,28 RUE BEAUDETTE,
480890771,00011,48089077100011,O,2005-02-01,NN,,,2019-11-14T14:00:48,true,3,LE DETROIT,29,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.50Z,NAFRev2,N,1.949184,49.478647,0.95,housenumber,29 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00029,G,29 RUE DU BRAY,
481110757,00012,48111075700012,O,2005-02-04,,,,2019-11-14T14:00:48,true,2,LE DETROIT,27,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1G,NAFRev1,N,1.949812,49.47847,0.95,housenumber,27 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00027,G,27 RUE DU BRAY,
484009931,00011,48400993100011,O,2005-09-05,,,4399CZ,2019-11-14T14:00:48,true,3,,19,,RUE,DU MONT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,81.30Z,NAFRev2,N,1.979969,49.473313,0.94,housenumber,19 Rue du Mont 60112 Pierrefitte-en-Beauvaisis,60490_0032_00019,G,19 RUE DU MONT,
494167794,00010,49416779400010,O,2007-01-01,,,,2019-11-14T14:00:48,true,3,,8,,RUE,MARTEL,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.71Z,NAFRev2,N,1.983992,49.474335,0.94,housenumber,8 Rue Martel 60112 Pierrefitte-en-Beauvaisis,60490_0030_00008,G,8 RUE MARTEL,
502125693,00015,50212569300015,O,2008-01-21,,,,2019-11-14T14:00:48,true,3,,54,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.39Z,NAFRev2,N,1.977209,49.475043,0.95,housenumber,54 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00054,G,54 RUE DE L ECOLE,
504021049,00011,50402104900011,O,2008-04-28,NN,,,2019-11-14T14:00:48,true,2,LE DETROIT,28,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,70.10Z,NAFRev2,N,1.949704,49.478535,0.95,housenumber,28 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00028,G,28 RUE DU BRAY,
511860009,00014,51186000900014,O,2009-04-01,,,,2019-11-14T14:00:48,true,2,,5,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2018-07-25,F,EARL BRADEL,,,,01.50Z,NAFRev2,N,1.97959,49.472695,0.95,housenumber,5 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00005,G,5 RUE DES HAYES,
514505320,00028,51450532000028,O,2014-02-01,,,,2019-11-14T14:00:48,false,2,,39,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,62.01Z,NAFRev2,N,1.94836,49.479121,0.95,housenumber,39 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00039,G,39 RUE DU BRAY,
520000936,00028,52000093600028,O,2016-11-10,,,,2019-11-14T14:00:48,true,1,LE DETROIT,8,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,47.89Z,NAFRev2,N,1.95154,49.478186,0.95,housenumber,8 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00008,G,8 RUE DU BRAY,
521991497,00012,52199149700012,O,2010-04-15,,,,2019-11-14T14:00:48,false,2,,8,,IMP,DE GOURNAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,68.20B,NAFRev2,N,1.976242,49.474513,0.83,housenumber,8 Impasse de Gournay 60112 Pierrefitte-en-Beauvaisis,60490_0020_00008,G,8 IMPASSE DE GOURNAY,
522712793,00010,52271279300010,O,2010-06-01,,,,2019-11-14T14:00:48,true,2,LE DETROIT,38,,RUE,DU BRAY LE DETROIT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.49Z,NAFRev2,N,1.948693,49.479209,0.94,housenumber,38 Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009_00038,G,38 RUE DU BRAY,LE DETROIT
523416469,00014,52341646900014,O,2010-06-28,,,,2019-11-14T14:00:48,true,2,,16,,RUE,DE L ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,1.981684,49.475183,0.95,housenumber,16 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00016,G,16 RUE DE L ECOLE,
523730745,00016,52373074500016,O,2010-07-08,,,,2019-11-14T14:00:48,true,1,LE DETROIT,11,,RUE,DU VAULT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,68.20B,NAFRev2,N,1.951593,49.47944,0.94,housenumber,11 Rue du Vault 60112 Pierrefitte-en-Beauvaisis,60490_qlwt78_00011,G,11 RUE DU VAULT,
529009441,00013,52900944100013,O,2010-12-01,,,,2019-11-14T14:00:48,true,2,,15,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,1.980423,49.471695,0.95,housenumber,15 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00015,G,15 RUE DES HAYES,
529009441,00021,52900944100021,O,2019-06-30,,,,2019-11-14T14:00:48,false,1,,15,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,1.980423,49.471695,0.95,housenumber,15 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00015,G,15 RUE DES HAYES,
531575686,00013,53157568600013,O,2011-04-07,,,,2020-07-10T12:19:07,true,2,,23,,RUE,DE BEAUVAIS,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,GB 60,82.30Z,NAFRev2,N,1.977359,49.474889,0.95,housenumber,23 Rue de Beauvais 60112 Pierrefitte-en-Beauvaisis,60490_0008_00023,G,23 RUE DE BEAUVAIS,
538937913,00019,53893791300019,O,2012-01-04,,,,2019-11-14T14:00:48,false,2,LE DETROIT,14,,RUE,DU VAULT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,70.10Z,NAFRev2,N,1.951651,49.479457,0.94,housenumber,14 Rue du Vault 60112 Pierrefitte-en-Beauvaisis,60490_qlwt78_00014,G,14 RUE DU VAULT,
753482157,00017,75348215700017,O,2012-09-01,,,,2019-11-14T14:00:48,true,1,,54,,RUE,RUE DE L ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.91A,NAFRev2,N,1.977209,49.475043,0.9,housenumber,54 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00054,G,54 RUE DE L ECOLE,
789801883,00016,78980188300016,O,2013-01-01,,,,2019-11-14T14:00:48,true,2,LE DETROIT,36,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,47.78C,NAFRev2,N,1.94877,49.478929,0.95,housenumber,36 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00036,G,36 RUE DU BRAY,
792548570,00011,79254857000011,O,2013-04-17,,,4332AA,2021-07-19T08:40:34,true,2,LE DETROIT,6,,CHE,DE COURCELLES - LE DETROIT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,1.950505,49.477635,0.9,housenumber,6 Chemin de Courcelles le Detroit 60112 Pierrefitte-en-Beauvaisis,60490_0012_00006,G,6 CHEM DE COURCELLES LE DETROIT,
793129685,00012,79312968500012,O,2013-06-03,,,4312AZ,2021-10-04T20:00:40,true,1,28 RUE DU BRAY LE DETROIT,28,,HAM,PIERREFITTE EN BEAUVAISIS,60112,PIERREFITTE-EN-BEAUVAISIS,,60112,60490,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,45.11Z,NAFRev2,N,1.982748,49.477947,0.9,housenumber,28 Rue Beaudette 60112 Pierrefitte-en-Beauvaisis,60490_0005_00028,G,28 RUE BEAUDETTE,
811235043,00015,81123504300015,O,2015-05-01,,,,2019-11-14T14:00:48,true,1,LE DETROIT,29,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,1.949184,49.478647,0.95,housenumber,29 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00029,G,29 RUE DU BRAY,
811263060,00014,81126306000014,O,2015-03-02,,,,2019-11-14T14:00:48,true,1,MAIRIE,8,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,94.99Z,NAFRev2,N,1.98218,49.474448,0.95,housenumber,8 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00008,G,8 RUE DE L ECOLE,
818684532,00018,81868453200018,O,2016-03-01,,,,2019-11-14T14:00:48,true,1,,6,,RUE,BEAUDETTE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,CLELOPATRE,47.89Z,NAFRev2,N,1.98143,49.476246,0.94,housenumber,6 Rue Beaudette 60112 Pierrefitte-en-Beauvaisis,60490_0005_00006,G,6 RUE BEAUDETTE,
819290784,00019,81929078400019,O,2016-04-01,,,,2019-11-14T14:00:48,true,2,,50,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,A.S AUTO,45.11Z,NAFRev2,N,1.97776,49.47537,0.95,housenumber,50 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00050,G,50 RUE DE L ECOLE,
819337510,00013,81933751000013,O,2016-03-15,,,,2019-11-14T14:00:48,true,1,LE DETROIT,29,,RUE,DU BRAY,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.41Z,NAFRev2,N,1.949184,49.478647,0.95,housenumber,29 Rue du Bray 60112 Pierrefitte-en-Beauvaisis,60490_ct9j35_00029,G,29 RUE DU BRAY,
821833035,00016,82183303500016,O,2016-07-23,,,7420ZQ,2021-02-23T17:41:21,true,1,,23,,RUE,DE BEAUVAIS,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2016-07-23,A,,,,,74.10Z,NAFRev2,N,1.977359,49.474889,0.95,housenumber,23 Rue de Beauvais 60112 Pierrefitte-en-Beauvaisis,60490_0008_00023,G,23 RUE DE BEAUVAIS,
831542485,00014,83154248500014,O,2017-09-01,,,,2021-03-26T08:53:47,false,3,,8,,RUE,BEAUDETTE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2021-02-21,F,,,,,47.25Z,NAFRev2,O,1.981655,49.476386,0.94,housenumber,8 Rue Beaudette 60112 Pierrefitte-en-Beauvaisis,60490_0005_00008,G,8 RUE BEAUDETTE,
833568413,00029,83356841300029,O,2020-12-01,,,,2020-12-21T10:46:10,true,1,,27,,RUE,DU BRAY LE DETROIT,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,1.949621,49.478288,0.94,housenumber,27 Rue du Bray (le Detroit ) 60112 Pierrefitte-en-Beauvaisis,60490_0009_00027,G,27 RUE DU BRAY,LE DETROIT
842059560,00016,84205956000016,O,2018-09-03,,,,2019-11-14T14:00:48,true,2,,7,,RUE,BEAUDETTE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,66.22Z,NAFRev2,N,1.981307,49.476227,0.94,housenumber,7 Rue Beaudette 60112 Pierrefitte-en-Beauvaisis,60490_0005_00007,G,7 RUE BEAUDETTE,
842410367,00010,84241036700010,O,2017-03-02,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE L'ECOLE,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,94.99Z,NAFRev2,N,1.98218,49.474448,0.95,housenumber,8 Rue de l’Ecole 60112 Pierrefitte-en-Beauvaisis,60490_0018_00008,G,8 RUE DE L ECOLE,
842419996,00017,84241999600017,O,2018-09-01,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DES HAYES,60112,PIERREFITTE-EN-BEAUVAISIS,,,60490,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,1.980423,49.471695,0.95,housenumber,15 Rue des Hayes 60112 Pierrefitte-en-Beauvaisis,60490_0022_00015,G,15 RUE DES HAYES,