siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501414,00014,21350141400014,O,1983-03-01,01,2019,,2021-10-27T08:08:02,true,3,,,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.289691,48.16085,0.95,street,Rue des Tilleuls 35450 Landavran,35141_0050,G,RUE DES TILLEULS,
213501414,00022,21350141400022,O,1999-09-06,NN,,,2008-10-07T11:06:28,false,4,MAIRIE,,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES MERISIERS,,,,42.99Z,NAFRev2,N,-1.289691,48.16085,0.95,street,Rue des Tilleuls 35450 Landavran,35141_0050,G,RUE DES TILLEULS,
213501414,00030,21350141400030,O,2000-12-25,NN,,,2008-10-07T11:18:11,false,3,MAIRIE,,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES NOISETIERS,,,,42.99Z,NAFRev2,N,-1.289691,48.16085,0.95,street,Rue des Tilleuls 35450 Landavran,35141_0050,G,RUE DES TILLEULS,
213501414,00048,21350141400048,O,2003-01-01,NN,,,2020-12-30T07:51:38,false,4,MAIRIE,,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.289691,48.16085,0.95,street,Rue des Tilleuls 35450 Landavran,35141_0050,G,RUE DES TILLEULS,
213501414,00055,21350141400055,O,2005-01-01,,,,2014-06-24T11:22:30,false,3,MAIRIE,,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2012-12-13,F,LOTISSEMENT DE LA LANDE,,,,42.99Z,NAFRev2,N,-1.289691,48.16085,0.95,street,Rue des Tilleuls 35450 Landavran,35141_0050,G,RUE DES TILLEULS,
253502140,00010,25350214000010,O,,NN,,,,true,1,,,,,BOURG,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,60.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263501579,00019,26350157900019,O,1983-03-01,NN,,,2018-06-08T16:51:26,true,5,MAIRIE,,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.289691,48.16085,0.95,street,Rue des Tilleuls 35450 Landavran,35141_0050,G,RUE DES TILLEULS,
263501579,00027,26350157900027,O,1996-07-08,,,,2018-06-08T16:51:26,false,4,MAIRIE,,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.289691,48.16085,0.95,street,Rue des Tilleuls 35450 Landavran,35141_0050,G,RUE DES TILLEULS,
312241193,00027,31224119300027,O,1980-08-01,NN,,,2008-11-07T00:27:20,true,3,,2,,RUE,DES CYTISES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-1.290356,48.162375,0.94,housenumber,2 Rue des Cytises 35450 Landavran,35141_0035_00002,G,2 RUE DES CYTISES,
313696403,00010,31369640300010,O,1978-01-01,NN,,,,true,1,,,,,LE BAS LANDAVRAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,-1.274711,48.163232,0.78,street,Lieu Dit Bas Landavran 35450 Landavran,35141_B005,G,LIEU DIT BAS LANDAVRAN,
314904376,00014,31490437600014,O,1979-01-01,NN,,,2006-10-27T00:44:20,true,3,,,,,LA GUITTONNIERE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.4A,NAFRev1,N,-1.289848,48.159377,0.92,street,Chemin de la Guittonniere 35450 Landavran,35141_0043,G,CHEMIN DE LA GUITTONNIERE,
321105751,00036,32110575100036,O,,NN,,,,true,1,,,,,LE HAUT LANDAVRAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,77.07,NAP,N,-1.276445,48.162712,0.79,street,Lieu Dit Haut Landavran 35450 Landavran,35141_B169,G,LIEU DIT HAUT LANDAVRAN,
321134041,00011,32113404100011,O,,NN,,,,true,1,,,,,LES PIERRES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.272899,48.167813,0.43,street,Lieu Dit les Pervenches 35450 Landavran,35141_dott6r,G,LIEU DIT LES PERVENCHES,
324679489,00017,32467948900017,O,,NN,,,,true,1,,,,RTE,DU BOIS PEAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,64.23,NAP,N,-1.293225,48.153285,0.84,street,Route du Bois Pean 35450 Landavran,35141_0047,G,ROUTE DU BOIS PEAN,
327854741,00011,32785474100011,O,,,,,,true,1,,,,,LE VERGER,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6E,NAF1993,N,-1.278202,48.158935,0.92,street,Lieu Dit le Verger 35450 Landavran,35141_21f4g2,G,LIEU DIT LE VERGER,
332339068,00014,33233906800014,O,1985-04-02,NN,,,2008-11-07T00:51:30,true,3,,,,,LA TOUCHE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-1.290767,48.156983,0.92,street,Chemin de la Touche 35450 Landavran,35141_0060,G,CHEMIN DE LA TOUCHE,
334251618,00016,33425161800016,O,1986-01-01,NN,,,2021-02-23T10:53:29,true,4,,,,,LA PIGEONNAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,-1.285957,48.153269,0.92,street,Lieu Dit la Pigeonnais 35450 Landavran,35141_b2tp4k,G,LIEU DIT LA PIGEONNAIS,
335163671,00019,33516367100019,O,,NN,,,2007-01-18T09:21:46,true,1,,,,LD,LA PIGEONNAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,-1.285957,48.153269,0.92,street,Lieu Dit la Pigeonnais 35450 Landavran,35141_b2tp4k,G,LIEU DIT LA PIGEONNAIS,
337640221,00038,33764022100038,O,2007-06-29,,,,2021-03-09T03:47:47,true,2,,,,,LE BAS LANDAVRAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.274711,48.163232,0.78,street,Lieu Dit Bas Landavran 35450 Landavran,35141_B005,G,LIEU DIT BAS LANDAVRAN,
339248452,00015,33924845200015,O,1986-10-16,NN,,,2021-07-12T08:36:11,true,8,,11,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.29Z,NAFRev2,N,-1.290089,48.161251,0.95,housenumber,11 Rue des Tilleuls 35450 Landavran,35141_0050_00011,G,11 RUE DES TILLEULS,
340107192,00015,34010719200015,O,1986-11-01,NN,,,2006-10-27T03:00:35,true,3,,,,,LA PIGEONNAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,01.2A,NAFRev1,N,-1.285957,48.153269,0.92,street,Lieu Dit la Pigeonnais 35450 Landavran,35141_b2tp4k,G,LIEU DIT LA PIGEONNAIS,
342621331,00012,34262133100012,O,1987-09-01,NN,,,2013-07-25T03:42:51,true,5,,,,LD,LA CHAINE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,-1.267013,48.166157,0.92,street,Lieu Dit la Chaine 35450 Landavran,35141_1btm4s,G,LIEU DIT LA CHAINE,
342971017,00013,34297101700013,O,1987-11-04,NN,,4331ZB,2018-09-29T12:35:08,true,5,,14,,RUE,DES BRUYERES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,O,-1.28816,48.1572,0.94,housenumber,14 Rue des Bruyeres 35450 Landavran,35141_0020_00014,G,14 RUE DES BRUYERES,
345239164,00022,34523916400022,O,1996-06-01,NN,,,2018-09-11T03:41:32,true,4,,12,,RUE,DES CYTISES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,01.42Z,NAFRev2,N,-1.291904,48.162401,0.94,housenumber,12 Rue des Cytises 35450 Landavran,35141_0035_00012,G,12 RUE DES CYTISES,
345340327,00013,34534032700013,O,1988-05-01,NN,,,2008-01-04T22:39:03,true,3,,,,,LA GARANTAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.289256,48.166648,0.94,street,La Garantais 35450 Landavran,35141_sdkz89,G,LA GARANTAIS,
347741191,00022,34774119100022,O,2002-10-04,NN,,,2011-09-01T19:41:45,true,4,,1,,RUE,DES BRUYERES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,-1.288588,48.158108,0.94,housenumber,1 Rue des Bruyeres 35450 Landavran,35141_0020_00001,G,1 RUE DES BRUYERES,
348381039,00018,34838103900018,O,1988-08-25,NN,,,,true,4,,,,LD,LA HAUTE TOUCHE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.2J,NAF1993,N,-1.290767,48.156983,0.53,street,Chemin de la Touche 35450 Landavran,35141_0060,G,CHEMIN DE LA TOUCHE,
350577177,00016,35057717700016,O,1989-04-17,NN,,,,true,3,,,,,LA GARANTAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1A,NAF1993,N,-1.289256,48.166648,0.94,street,La Garantais 35450 Landavran,35141_sdkz89,G,LA GARANTAIS,
379559735,00012,37955973500012,O,1990-09-01,NN,,,2008-01-04T21:30:42,false,3,,,,,LE BAS LANDAVRAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.274711,48.163232,0.78,street,Lieu Dit Bas Landavran 35450 Landavran,35141_B005,G,LIEU DIT BAS LANDAVRAN,
381735901,00013,38173590100013,O,,NN,,,,true,1,,,,,BOURG,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381843622,00055,38184362200055,O,2016-11-21,,,,2021-02-23T11:10:15,false,1,,5,,HAM,LA HOUSSAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,85.59A,NAFRev2,N,-1.294321,48.161468,0.92,housenumber,5 Lieu Dit la Houssais 35450 Landavran,35141_x2tsy4_00005,G,5 LIEU DIT LA HOUSSAIS,
383196433,00015,38319643300015,O,1991-10-02,NN,,,2013-05-22T11:41:39,true,4,,,,,LE BOURG,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,N,-1.305265,48.153264,0.51,street,Le Bois Péan 35450 Landavran,35141_B015,G,LE BOIS PEAN,
388440562,00048,38844056200048,O,2018-07-03,,,,2021-02-23T11:14:24,true,1,,6,,CHE,DU VERGER,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,47.59B,NAFRev2,N,-1.282685,48.158797,0.83,housenumber,6 Chemin du Verger 35450 Landavran,35141_0070_00006,G,6 CHEMIN DU VERGER,
388667685,00050,38866768500050,O,2001-06-01,NN,,,2008-01-04T23:12:40,false,3,,3,,ALL,DU CHENE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,IFMAN BRETAGNE,,,,85.59A,NAFRev2,N,-1.28813,48.159737,0.82,housenumber,3 Allee du Chene 35450 Landavran,35141_0025_00003,G,3 ALLEE DU CHENE,
391539459,00019,39153945900019,O,1992-06-26,NN,,,,true,4,MAIRIE,,,,LE BOURG,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,91.3E,NAF1993,N,-1.305265,48.153264,0.51,street,Le Bois Péan 35450 Landavran,35141_B015,G,LE BOIS PEAN,
393339874,00017,39333987400017,O,,,,,,true,1,,,,,BOURG,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393775937,00021,39377593700021,O,2014-12-29,,,,2015-09-29T15:29:53,true,3,,8,,,8 RUE DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,30.91Z,NAFRev2,N,-1.289282,48.16,0.91,housenumber,8 Rue des Tilleuls 35450 Landavran,35141_0050_00008,G,8 RUE DES TILLEULS,
394093645,00015,39409364500015,O,1994-01-01,NN,,,2021-02-23T11:19:52,true,4,,,,,LA BUCHONNAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.285957,48.153269,0.54,street,Lieu Dit la Pigeonnais 35450 Landavran,35141_b2tp4k,G,LIEU DIT LA PIGEONNAIS,
394093926,00019,39409392600019,O,,NN,,,,true,1,,,,,LA BUCHONNAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2A,NAF1993,N,-1.285957,48.153269,0.54,street,Lieu Dit la Pigeonnais 35450 Landavran,35141_b2tp4k,G,LIEU DIT LA PIGEONNAIS,
398506691,00037,39850669100037,O,2010-09-07,,,,2017-06-06T16:58:32,true,2,,,,,BOIS PEAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,70.10Z,NAFRev2,N,-1.305265,48.153264,0.93,street,Le Bois Péan 35450 Landavran,35141_B015,G,LE BOIS PEAN,
399117241,00030,39911724100030,O,2018-10-12,,,,2020-09-30T08:35:31,true,2,,1,,ALL,ALLEE DES MERISIERS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,-1.286409,48.158747,0.88,housenumber,1 Allee des Merisiers 35450 Landavran,35141_8ojxko_00001,G,1 ALLEE DES MERISIERS,
400153706,00017,40015370600017,O,1994-01-01,NN,,,2007-01-18T09:36:52,true,3,,,,,LA CRIVEE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.288277,48.157531,0.65,street,La Privée 35450 Landavran,35141_8akwgu,G,LA PRIVEE,
407814029,00010,40781402900010,O,,NN,,,,true,1,,,,,LORIERE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-1.277192,48.154356,0.57,street,Lieu Dit l’Orriere 35450 Landavran,35141_3cvs3j,G,LIEU DIT L ORRIERE,
408522662,00027,40852266200027,O,2007-06-30,NN,,,2021-02-23T11:30:40,true,6,,,,LD,LE BAS LANDAVRAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,59.11B,NAFRev2,N,-1.274711,48.163232,0.78,street,Lieu Dit Bas Landavran 35450 Landavran,35141_B005,G,LIEU DIT BAS LANDAVRAN,
412689697,00016,41268969700016,O,1997-05-19,,,,,true,3,,28,,RTE,,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,-1.294236,48.153403,0.65,housenumber,28 Route du Bois Pean 35450 Landavran,35141_0047_00028,G,28 ROUTE DU BOIS PEAN,
414126383,00010,41412638300010,O,1997-10-04,,,,2013-05-21T15:37:46,false,3,,1,,RUE,DES BRUYERES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,-1.288588,48.158108,0.94,housenumber,1 Rue des Bruyeres 35450 Landavran,35141_0020_00001,G,1 RUE DES BRUYERES,
414126383,00028,41412638300028,O,2013-03-31,,,,2013-12-16T15:35:33,true,2,,11,,RTE,DU VERGER,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.99A,NAFRev2,N,-1.285642,48.159072,0.84,housenumber,11 Route du Verger 35450 Landavran,35141_0051_00011,G,11 ROUTE DU VERGER,
418955795,00012,41895579500012,O,1998-04-27,NN,,,2009-02-04T04:15:57,true,3,,,,,LE BAS LANDAVRAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.274711,48.163232,0.78,street,Lieu Dit Bas Landavran 35450 Landavran,35141_B005,G,LIEU DIT BAS LANDAVRAN,
419126818,00014,41912681800014,O,1998-06-02,NN,,4331ZB,2019-06-24T13:33:43,true,5,,13,,CHE,DE LA TOUCHE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.31Z,NAFRev2,O,-1.292514,48.15648,0.89,housenumber,13 Chemin de la Touche 35450 Landavran,35141_0060_00013,G,13 CHEMIN DE LA TOUCHE,
420619165,00012,42061916500012,O,1998-10-03,NN,,,,true,1,,1,,RUE,DES BRUYERES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,-1.288588,48.158108,0.94,housenumber,1 Rue des Bruyeres 35450 Landavran,35141_0020_00001,G,1 RUE DES BRUYERES,
429284466,00019,42928446600019,O,1987-01-01,NN,,,2011-11-24T03:55:24,true,4,,,,,LE REPOS DU VERGER,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.278329,48.160897,0.94,street,Le Repos du Verger 35450 Landavran,35141_B401,G,LE REPOS DU VERGER,
429284516,00011,42928451600011,O,1987-01-01,NN,,,2008-01-05T01:37:19,true,3,,,,,LE BOURG,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.305265,48.153264,0.51,street,Le Bois Péan 35450 Landavran,35141_B015,G,LE BOIS PEAN,
429285190,00014,42928519000014,O,1982-01-01,NN,,,2008-01-05T01:37:19,true,3,,,,,LA CHAINE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.267013,48.166157,0.92,street,Lieu Dit la Chaine 35450 Landavran,35141_1btm4s,G,LIEU DIT LA CHAINE,
429445307,00011,42944530700011,O,2000-01-01,NN,,,2017-09-03T04:00:57,true,5,,,,LD,LA BASSE PICOTIERE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-1.271125,48.171266,0.92,street,Lieu Dit la Basse Picotiere 35450 Landavran,35141_B370,G,LIEU DIT LA BASSE PICOTIERE,
438000721,00011,43800072100011,O,2001-04-01,NN,,,2008-01-05T21:02:52,true,3,,14,,RUE,DES BRUYERES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.28816,48.1572,0.94,housenumber,14 Rue des Bruyeres 35450 Landavran,35141_0020_00014,G,14 RUE DES BRUYERES,
438579682,00016,43857968200016,O,1997-05-01,NN,,,2008-01-04T20:15:29,true,3,,,,LD,L ORRIERE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.277192,48.154356,0.92,street,Lieu Dit l’Orriere 35450 Landavran,35141_3cvs3j,G,LIEU DIT L ORRIERE,
438897522,00027,43889752200027,O,2016-11-06,,,,2020-07-28T16:33:25,true,2,,6,,RTE,DU VERGER,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,-1.286894,48.15843,0.83,housenumber,6 Route du Verger 35450 Landavran,35141_0051_00006,G,6 ROUTE DU VERGER,
438973455,00019,43897345500019,O,2001-08-27,NN,,1413ZG,2015-03-17T01:05:22,true,3,,6,,ALL,DES HORTENSIAS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,-1.290781,48.156392,0.86,housenumber,6 Allée des Hortensias 35450 Landavran,35141_0036_00006,G,6 ALLEE DES HORTENSIAS,
442483624,00015,44248362400015,O,2002-07-02,NN,,,2008-11-08T02:16:06,false,4,,2,,RUE,DES CYTISES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2003-04-15,F,PILE POIL,,,,93.0N,NAFRev1,N,-1.290356,48.162375,0.94,housenumber,2 Rue des Cytises 35450 Landavran,35141_0035_00002,G,2 RUE DES CYTISES,
445299654,00019,44529965400019,O,2003-02-12,NN,,,2008-01-15T05:02:52,false,4,,2,,RUE,DES MERISIERS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.286276,48.158791,0.76,housenumber,2 Allee des Merisiers 35450 Landavran,35141_8ojxko_00002,G,2 ALLEE DES MERISIERS,
448816249,00016,44881624900016,O,2003-07-01,NN,,4334ZC,2015-03-17T01:13:35,false,7,,4,,LOT,DES NOISETIERS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.34Z,NAFRev2,O,-1.290336,48.158006,0.73,housenumber,4 Allée des Noisetiers 35450 Landavran,35141_0080_00004,G,4 ALLEE DES NOISETIERS,
449455591,00023,44945559100023,O,2003-11-01,NN,,,2007-05-21T23:50:17,false,4,,1,B,RTE,DU VERGER,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2M,NAFRev1,O,-1.287554,48.158463,0.74,housenumber,1bis Route du Verger 35450 Landavran,35141_0051_00001_bis,G,1BIS ROUTE DU VERGER,
449489137,00025,44948913700025,O,2007-06-30,,,,2021-02-23T13:31:44,true,2,,,,,LE BAS LANDAVRAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.274711,48.163232,0.78,street,Lieu Dit Bas Landavran 35450 Landavran,35141_B005,G,LIEU DIT BAS LANDAVRAN,
451413983,00011,45141398300011,O,2004-01-05,NN,,,2010-04-18T10:19:19,true,6,,16,,CHE,DE LA TOUCHE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.32A,NAFRev2,N,-1.290065,48.156997,0.89,housenumber,16 Chemin de la Touche 35450 Landavran,35141_0060_00016,G,16 CHEMIN DE LA TOUCHE,
451471015,00011,45147101500011,O,2004-01-19,,,,2008-04-26T17:21:50,false,4,LA HOUSSAIS,,,CHE,DU MENHIR,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3C,NAFRev1,O,-1.292602,48.163237,0.81,street,Chemin du Menhir 35450 Landavran,35141_0046,G,CHEMIN DU MENHIR,
453069528,00025,45306952800025,O,2011-10-20,,,,2018-03-01T03:48:22,true,2,,,,LD,LA GARANTAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.20B,NAFRev2,N,-1.289256,48.166648,0.94,street,La Garantais 35450 Landavran,35141_sdkz89,G,LA GARANTAIS,
478040991,00018,47804099100018,O,2004-08-01,NN,,,2014-06-14T01:32:45,false,5,,8,,CHE,DE LA TOUCHE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.31Z,NAFRev2,O,-1.2905,48.157009,0.89,housenumber,8 Chemin de la Touche 35450 Landavran,35141_0060_00008,G,8 CHEMIN DE LA TOUCHE,
478318884,00010,47831888400010,O,2004-09-01,NN,,9602AB,2015-03-17T01:20:06,true,3,,4,,ALL,DES MERISIERS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.286127,48.159119,0.85,housenumber,4 Allee des Merisiers 35450 Landavran,35141_8ojxko_00004,G,4 ALLEE DES MERISIERS,
482250107,00018,48225010700018,O,2005-05-16,,,,2020-05-26T10:03:21,false,3,,8,,RTE,DU VERGER,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41B,NAFRev2,N,-1.286583,48.158451,0.83,housenumber,8 Route du Verger 35450 Landavran,35141_0051_00008,G,8 ROUTE DU VERGER,
482807807,00011,48280780700011,O,2005-05-27,,,,2008-01-05T21:50:30,true,2,,8,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.289282,48.16,0.95,housenumber,8 Rue des Tilleuls 35450 Landavran,35141_0050_00008,G,8 RUE DES TILLEULS,
484981394,00014,48498139400014,O,2005-07-27,,,,2008-03-19T06:02:17,true,3,,,,LD,LA PIGEONNAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.285957,48.153269,0.92,street,Lieu Dit la Pigeonnais 35450 Landavran,35141_b2tp4k,G,LIEU DIT LA PIGEONNAIS,
488645284,00016,48864528400016,O,2006-02-01,,,,2022-02-05T12:55:59,true,2,,,,LD,LA BUCHONNAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.285957,48.153269,0.54,street,Lieu Dit la Pigeonnais 35450 Landavran,35141_b2tp4k,G,LIEU DIT LA PIGEONNAIS,
490415692,00022,49041569200022,O,2011-06-01,,,,2021-02-23T13:56:09,true,5,,6,,ALL,DES GENETS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,47.99A,NAFRev2,N,-1.287126,48.160078,0.84,housenumber,6 Allée des Genêts 35450 Landavran,35141_0081_00006,G,6 ALLEE DES GENETS,
499075513,00014,49907551300014,O,2007-07-01,,,,2009-12-17T10:52:08,true,3,,6,,CHE,DU MENHIR,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,77.29Z,NAFRev2,N,-1.293508,48.162411,0.83,housenumber,6 Chemin du Menhir 35450 Landavran,35141_0046_00006,G,6 CHEMIN DU MENHIR,
500760269,00018,50076026900018,O,2007-11-01,,,,2016-03-09T11:12:42,true,3,,,,,LA BASSE PICOTIERE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,-1.271125,48.171266,0.92,street,Lieu Dit la Basse Picotiere 35450 Landavran,35141_B370,G,LIEU DIT LA BASSE PICOTIERE,
501762694,00013,50176269400013,O,2007-12-15,NN,,,2016-06-07T19:36:18,false,5,,,,,LA GARANTAIS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,64.20Z,NAFRev2,N,-1.289256,48.166648,0.94,street,La Garantais 35450 Landavran,35141_sdkz89,G,LA GARANTAIS,
502682529,00016,50268252900016,O,2008-02-01,,,,2021-02-23T14:14:02,true,1,,,,,LE BOIS PEAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,-1.305265,48.153264,0.94,street,Le Bois Péan 35450 Landavran,35141_B015,G,LE BOIS PEAN,
503775488,00011,50377548800011,O,2008-04-01,,,,2013-03-25T12:53:26,false,2,,8,,CHE,DE LA TOUCHE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,68.20B,NAFRev2,N,-1.2905,48.157009,0.89,housenumber,8 Chemin de la Touche 35450 Landavran,35141_0060_00008,G,8 CHEMIN DE LA TOUCHE,
512293499,00012,51229349900012,O,2009-05-04,,,,2020-02-07T19:35:05,true,2,,5,,RUE,DES TILLEULS,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,N,-1.289469,48.160312,0.95,housenumber,5 Rue des Tilleuls 35450 Landavran,35141_0050_00005,G,5 RUE DES TILLEULS,
514461417,00032,51446141700032,O,2021-03-20,,,4399DB,2021-12-15T08:34:53,true,2,,6,,PL,DE L EGLISE,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,43.99D,NAFRev2,O,-1.28895,48.158903,0.83,housenumber,6 Place de l’Eglise 35450 Landavran,35141_0040_00006,G,6 PLACE DE L EGLISE,
517410999,00018,51741099900018,O,2009-10-11,,,,2021-02-23T15:27:50,true,4,,2,,RTE,DU BOIS PEAN,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,INOOW DESIGN,74.10Z,NAFRev2,N,-1.28866,48.153443,0.85,housenumber,2 Route du Bois Pean 35450 Landavran,35141_0047_00002,G,2 ROUTE DU BOIS PEAN,
520243940,00019,52024394000019,O,2010-02-11,NN,,,2017-05-04T06:26:17,false,4,,10,,RUE,DES CYTISES,35450,LANDAVRAN,,,35141,,,,,,,,,,,,,,,,,,,2016-04-20,F,ENEH20,,,,43.22A,NAFRev2,O,-1.291773,48.162399,0.94,housenumber,10 Rue des Cytises 35450 Landavran,35141_0035_00010,G,10 RUE DES CYTISES,