id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892603,2020-01-23,000001,Vente,35000,5206,,RUE DU LONG CHEMIN,0087,62910,62792,Serques,62,,,62792000AE0474,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,535,2.212305,50.810362
2020-892617,2020-01-10,000001,Vente,2873.7,,,HERCAMP,B057,62910,62792,Serques,62,,,62792000ZE0175,,,,,,,,,,,,,0,,,,,T,terres,,,6386,2.177325,50.77199
2020-892957,2020-02-18,000001,Vente,115000,1,,RTE DE MOULLE,0099,62910,62792,Serques,62,,,62792000AC0462,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,580,2.20059,50.792816
2020-892957,2020-02-18,000001,Vente,115000,,,LE VILLAGE,B049,62910,62792,Serques,62,,,62792000AC0465,,,,,,,,,,,,,0,,,,,J,jardins,,,239,2.200584,50.792635
2020-893151,2020-03-13,000001,Vente,37746,,,LE BLAMONT,B058,62910,62792,Serques,62,,,62792000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,10910,2.160528,50.770521
2020-893151,2020-03-13,000001,Vente,37746,,,LA LONGUE BORNE,B060,62910,62792,Serques,62,,,62792000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,1464,2.164927,50.769839
2020-893151,2020-03-13,000001,Vente,37746,,,LA LONGUE BORNE,B060,62910,62792,Serques,62,,,62792000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,5856,2.164927,50.769839
2020-893151,2020-03-13,000001,Vente,37746,,,LA LONGUE BORNE,B060,62910,62792,Serques,62,,,62792000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,11424,2.164292,50.769295
2020-893151,2020-03-13,000001,Vente,37746,,,LA LONGUE BORNE,B060,62910,62792,Serques,62,,,62792000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,2856,2.164292,50.769295
2020-893220,2020-04-17,000001,Vente,191000,1,,RUE DU SUROT,0166,62910,62792,Serques,62,,,62792000ZC0085,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,230,2.200649,50.786201
2020-893220,2020-04-17,000001,Vente,191000,,,ZUDROVE,B051,62910,62792,Serques,62,,,62792000ZC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,487,2.200626,50.786373
2020-893386,2020-04-30,000001,Vente,205000,11,,RTE DE MOULLE,0099,62910,62792,Serques,62,,,62792000AC0401,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1088,2.199496,50.792258
2020-893386,2020-04-30,000001,Vente,205000,11,,RTE DE MOULLE,0099,62910,62792,Serques,62,,,62792000AC0401,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1041,2.199496,50.792258
2020-893386,2020-04-30,000001,Vente,205000,11,,RTE DE MOULLE,0099,62910,62792,Serques,62,,,62792000AC0401,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,1071,2.199496,50.792258
2020-893584,2020-06-11,000001,Vente,30000,5260,,SEN DES COMMUNES,0037,62910,62792,Serques,62,,,62792000AE0176,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,675,2.220387,50.805342
2020-893641,2020-06-10,000001,Vente,225860,21,,RUE DES COQUELICOTS,0039,62910,62792,Serques,62,,,62792000ZB0193,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,909,2.199211,50.794156
2020-893674,2020-06-10,000001,Vente,138650,9,,RTE DE WATTEN,0186,62910,62792,Serques,62,,,62792000AC0174,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,160,2.201174,50.79332
2020-893831,2020-06-19,000001,Vente,100000,,,LE VILLAGE,B049,62910,62792,Serques,62,,,62792000AC0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.203661,50.795405
2020-893831,2020-06-19,000001,Vente,100000,,,LE VILLAGE,B049,62910,62792,Serques,62,,,62792000AC0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,2.203396,50.795314
2020-893872,2020-07-09,000001,Vente,40429.5,,,LES CROISETTES OUEST,B020,62910,62792,Serques,62,,,62792000ZD0173,,,,,,,,,,,,,0,,,,,T,terres,,,4492,2.191245,50.788406
2020-893872,2020-07-09,000001,Vente,40429.5,,,LES CROISETTES OUEST,B020,62910,62792,Serques,62,,,62792000ZD0173,,,,,,,,,,,,,0,,,,,T,terres,,,8985,2.191245,50.788406
2020-893872,2020-07-09,000001,Vente,40429.5,,,LES CROISETTES OUEST,B020,62910,62792,Serques,62,,,62792000ZD0174,,,,,,,,,,,,,0,,,,,T,terres,,,8984,2.192219,50.788913
2020-893872,2020-07-09,000001,Vente,40429.5,,,LES CROISETTES OUEST,B020,62910,62792,Serques,62,,,62792000ZD0174,,,,,,,,,,,,,0,,,,,T,terres,,,4492,2.192219,50.788913
2020-893922,2020-07-10,000001,Vente,155000,1,,RTE DE WATTEN,0186,62910,62792,Serques,62,,,62792000AC0504,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,349,2.200541,50.793147
2020-893922,2020-07-10,000001,Vente,155000,,,LE VILLAGE,B049,62910,62792,Serques,62,,,62792000AC0507,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.200449,50.793246
2020-894318,2020-08-21,000001,Vente,85000,,,LE MARAIS SUD,B042,62910,62792,Serques,62,,,62792000AI0063,,,,,,,,,,,,,0,,,,,E,eaux,,,183,2.224477,50.790572
2020-894318,2020-08-21,000001,Vente,85000,,,LE MARAIS SUD,B042,62910,62792,Serques,62,,,62792000AI0064,,,,,,,,,,,,,0,,,,,P,prés,,,2475,2.224836,50.789913
2020-894318,2020-08-21,000001,Vente,85000,5088,,SEN DU LANSBERG,0082,62910,62792,Serques,62,,,62792000AI0528,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,706,2.225209,50.78913
2020-894518,2020-09-29,000001,Vente,6428.5,,,LE VILLAGE,B049,62910,62792,Serques,62,,,62792000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,9890,2.19734,50.793909
2020-894554,2020-09-28,000001,Vente,80850,13,,RUE DES COQUELICOTS,0039,62910,62792,Serques,62,,,62792000ZB0257,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,151,2.20008,50.794044
2020-894597,2020-09-24,000001,Vente,45000,5192,,SEN DU LANSBERG,0082,62910,62792,Serques,62,,,62792000AI0487,,,,,,,,,,,,,0,1,Maison,15,0,AG,terrains d'agrément,,,747,2.222141,50.798445
2020-894597,2020-09-24,000001,Vente,45000,5192,,SEN DU LANSBERG,0082,62910,62792,Serques,62,,,62792000AI0487,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,12,2.222141,50.798445
2020-894597,2020-09-24,000001,Vente,45000,,,LE MARAIS SUD,B042,62910,62792,Serques,62,,,62792000AI0488,,,,,,,,,,,,,0,,,,,E,eaux,,,90,2.222108,50.798321
2020-894615,2020-09-30,000001,Vente,7500,,,LE MARAIS SUD,B042,62910,62792,Serques,62,,,62792000AI0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1254,2.225386,50.790101
2020-894634,2020-10-05,000001,Vente,53000,,,LE MARAIS SUD,B042,62910,62792,Serques,62,,,62792000AI0089,,,,,,,,,,,,,0,,,,,P,prés,,,2807,2.221957,50.789816
2020-894634,2020-10-05,000001,Vente,53000,,,LE MARAIS SUD,B042,62910,62792,Serques,62,,,62792000AI0090,,,,,,,,,,,,,0,,,,,E,eaux,,,1419,2.221744,50.790218
2020-894634,2020-10-05,000001,Vente,53000,5083,,SEN DU LANSBERG,0082,62910,62792,Serques,62,,,62792000AI0546,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,228,2.222509,50.788946
2020-894653,2020-09-26,000001,Vente,5000,,,LE MARAIS NORD,B041,62910,62792,Serques,62,,,62792000AE0274,,,,,,,,,,,,,0,,,,,P,prés,,,8980,2.219828,50.800857
2020-894653,2020-09-26,000001,Vente,5000,,,LE MARAIS NORD,B041,62910,62792,Serques,62,,,62792000AE0275,,,,,,,,,,,,,0,,,,,E,eaux,,,910,2.219616,50.800714
2020-894653,2020-09-26,000001,Vente,5000,,,LE MARAIS NORD,B041,62910,62792,Serques,62,,,62792000AE0789,,,,,,,,,,,,,0,,,,,J,jardins,,,337,2.221113,50.801193
2020-894653,2020-09-26,000001,Vente,5000,,,LE MARAIS NORD,B041,62910,62792,Serques,62,,,62792000AE0793,,,,,,,,,,,,,0,,,,,J,jardins,,,419,2.221351,50.801281
2020-895117,2020-11-23,000001,Vente,273050,,,MARAIS DE SERQUES NORD,B036,62910,62792,Serques,62,,,62792000AE0895,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.218413,50.805197
2020-895117,2020-11-23,000001,Vente,273050,,,MARAIS DE SERQUES NORD,B036,62910,62792,Serques,62,,,62792000AE0896,,,,,,,,,,,,,0,,,,,S,sols,,,514,2.218309,50.80505
2020-895117,2020-11-23,000001,Vente,273050,,,MARAIS DE SERQUES NORD,B036,62910,62792,Serques,62,,,62792000AE0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,2.218617,50.80511
2020-895194,2020-11-27,000001,Vente,38500,5204,,RUE DU RIVAGE,0140,62910,62792,Serques,62,,,62792000AE0475,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,483,2.212922,50.810409
2020-895194,2020-11-27,000001,Vente,38500,5204,,RUE DU RIVAGE,0140,62910,62792,Serques,62,,,62792000AE0475,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,893,2.212922,50.810409
2020-895373,2020-12-18,000001,Vente,55000,,,LES CROISETTES OUEST,B020,62910,62792,Serques,62,,,62792000ZD0136,,,,,,,,,,,,,0,,,,,J,jardins,,,956,2.196886,50.791347
2020-895402,2020-12-28,000001,Vente,9000,415,,RUE DU MARAIS,0096,62910,62792,Serques,62,,,62792000AI0682,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,510,2.222543,50.79893
2020-895407,2020-12-10,000001,Vente,38000,,,MARAIS DE TILQUES,B038,62910,62792,Serques,62,,,62792000ZC0299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,356,2.214158,50.785819
2020-895407,2020-12-10,000001,Vente,38000,,,MARAIS DE TILQUES,B038,62910,62792,Serques,62,,,62792000ZC0301,,,,,,,,,,,,,0,,,,,E,eaux,,,44,2.214037,50.78579
2020-895494,2020-12-23,000001,Vente,32000,,,LE CHAPITRE,B008,62910,62792,Serques,62,,,62792000AE0538,,,,,,,,,,,,,0,,,,,P,prés,,,1662,2.214493,50.809537
2020-895494,2020-12-23,000001,Vente,32000,,,LE CHAPITRE,B008,62910,62792,Serques,62,,,62792000AE0538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,860,2.214493,50.809537
