siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206504,00016,21020650400016,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,3,,1,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.779835,49.481327,0.94,housenumber,1 Rue Haute 02820 Sainte-Croix,02675_0025_00001,G,1 RUE HAUTE,
260206610,00016,26020661000016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.779835,49.481327,0.94,housenumber,1 Rue Haute 02820 Sainte-Croix,02675_0025_00001,G,1 RUE HAUTE,
290201433,00015,29020143300015,O,1985-12-16,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,70.1C,NAFRev1,N,3.779835,49.481327,0.94,housenumber,1 Rue Haute 02820 Sainte-Croix,02675_0025_00001,G,1 RUE HAUTE,
306226580,00018,30622658000018,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,5,,4,,RUE,BASSE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,43.34Z,NAFRev2,O,3.779346,49.480847,0.94,housenumber,4 Rue Basse 02820 Sainte-Croix,02675_0006_00004,G,4 RUE BASSE,
316114040,00017,31611404000017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321100919,00018,32110091900018,O,1981-01-01,NN,,,2020-06-18T03:52:52,true,3,,,,,,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327232468,00014,32723246800014,O,1983-04-22,NN,,,2022-08-25T04:02:55,true,3,,,,,,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332444900,00036,33244490000036,O,2008-01-01,,,,2019-11-14T14:00:13,false,1,,25,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.776483,49.481998,0.94,housenumber,25 Rue Haute 02820 Sainte-Croix,02675_0025_00025,G,25 RUE HAUTE,
338505472,00013,33850547200013,O,1986-08-01,NN,,,2019-11-14T14:00:13,true,5,,21,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.777355,49.481815,0.94,housenumber,21 Rue Haute 02820 Sainte-Croix,02675_0025_00021,G,21 RUE HAUTE,
339359937,00028,33935993700028,O,1992-11-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,BASSE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.779599,49.480983,0.94,housenumber,2 Rue Basse 02820 Sainte-Croix,02675_0006_00002,G,2 RUE BASSE,
347629230,00017,34762923000017,O,,NN,,,2019-11-14T14:00:13,true,1,,21,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,67.08,NAP,N,3.777355,49.481815,0.94,housenumber,21 Rue Haute 02820 Sainte-Croix,02675_0025_00021,G,21 RUE HAUTE,
348421983,00027,34842198300027,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,DES CRUMONTS,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,3.776557,49.482508,0.93,housenumber,3 Rue des Crumonts 02820 Sainte-Croix,02675_0013_00003,G,3 RUE DES CRUMONTS,
378769509,00019,37876950900019,O,1990-07-18,NN,,,2019-11-14T14:00:13,false,6,,2,,IMP,DE LA MAIRIE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,28.99B,NAFRev2,O,3.779039,49.481629,0.83,housenumber,2 Impasse de la Mairie 02820 Sainte-Croix,02675_0034_00002,G,2 IMPASSE DE LA MAIRIE,
389079328,00032,38907932800032,O,2022-03-31,,,,2022-04-21T04:06:20,true,1,,25,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20A,NAFRev2,N,3.776483,49.481998,0.94,housenumber,25 Rue Haute 02820 Sainte-Croix,02675_0025_00025,G,25 RUE HAUTE,
394135495,00015,39413549500015,O,,,,,2019-11-14T14:00:13,true,1,,16,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,92.4Z,NAF1993,N,3.778107,49.482004,0.94,housenumber,16 Rue Haute 02820 Sainte-Croix,02675_0025_00016,G,16 RUE HAUTE,
394909964,00014,39490996400014,O,1994-04-18,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,BASSE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.779599,49.480983,0.94,housenumber,2 Rue Basse 02820 Sainte-Croix,02675_0006_00002,G,2 RUE BASSE,
397681842,00019,39768184200019,O,1994-07-01,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,BASSE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3C,NAF1993,O,3.779599,49.480983,0.94,housenumber,2 Rue Basse 02820 Sainte-Croix,02675_0006_00002,G,2 RUE BASSE,
404959645,00015,40495964500015,O,1994-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422471268,00025,42247126800025,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,3,,25,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.776483,49.481998,0.94,housenumber,25 Rue Haute 02820 Sainte-Croix,02675_0025_00025,G,25 RUE HAUTE,
432009280,00012,43200928000012,O,2000-05-26,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,BASSE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.779599,49.480983,0.94,housenumber,2 Rue Basse 02820 Sainte-Croix,02675_0006_00002,G,2 RUE BASSE,
440444701,00013,44044470100013,O,2002-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440536191,00016,44053619100016,O,2002-01-25,NN,,,2019-11-14T14:00:13,true,3,,25,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.776483,49.481998,0.94,housenumber,25 Rue Haute 02820 Sainte-Croix,02675_0025_00025,G,25 RUE HAUTE,
449913680,00012,44991368000012,O,2003-08-02,NN,,,2019-11-14T14:00:13,true,3,,25,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.776483,49.481998,0.94,housenumber,25 Rue Haute 02820 Sainte-Croix,02675_0025_00025,G,25 RUE HAUTE,
453836199,00019,45383619900019,O,2004-05-01,NN,,,2019-11-14T14:00:13,true,3,,26,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.777624,49.481851,0.75,street,Rue Haute 02820 Sainte-Croix,02675_0025,G,RUE HAUTE,
491668463,00012,49166846300012,O,2006-09-01,,,,2019-11-14T14:00:13,true,2,,15,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2006-09-30,F,EMSAD,,,,93.0N,NAFRev1,N,3.7781,49.481922,0.94,housenumber,15 Rue Haute 02820 Sainte-Croix,02675_0025_00015,G,15 RUE HAUTE,
492058987,00016,49205898700016,O,2006-10-02,,,,2019-11-14T14:00:13,true,3,,6,B,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,43.99C,NAFRev2,N,3.778978,49.482133,0.8,housenumber,6bis Rue Haute 02820 Sainte-Croix,02675_0025_00006_bis,G,6BIS RUE HAUTE,
492368493,00010,49236849300010,O,2006-10-10,,,,2019-11-14T14:00:13,true,2,,25,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.776483,49.481998,0.94,housenumber,25 Rue Haute 02820 Sainte-Croix,02675_0025_00025,G,25 RUE HAUTE,
500789862,00017,50078986200017,O,2007-12-01,,,4932ZA,2019-11-14T14:00:13,false,3,,15,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,49.32Z,NAFRev2,N,3.7781,49.481922,0.94,housenumber,15 Rue Haute 02820 Sainte-Croix,02675_0025_00015,G,15 RUE HAUTE,
500789862,00025,50078986200025,O,2017-01-06,,,4932ZA,2022-09-24T04:17:19,true,1,,16,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,49.32Z,NAFRev2,N,3.778107,49.482004,0.94,housenumber,16 Rue Haute 02820 Sainte-Croix,02675_0025_00016,G,16 RUE HAUTE,
503010803,00016,50301080300016,O,2008-01-01,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU DESSOUS DE LA RUELLE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.780979,49.482586,0.93,housenumber,2 Rue du Dessous de la Ruelle 02820 Sainte-Croix,02675_0018_00002,G,2 RUE DU DESSOUS DE LA RUELLE,
510111198,00014,51011119800014,O,2006-12-01,,,,2019-11-14T14:00:13,true,2,,12,,RUE,BASSE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,3.777398,49.480302,0.94,housenumber,12 Rue Basse 02820 Sainte-Croix,02675_0006_00012,G,12 RUE BASSE,
514757442,00017,51475744200017,O,2009-09-11,,,,2019-11-14T14:00:13,false,2,,8,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,46.17B,NAFRev2,N,3.778872,49.482169,0.94,housenumber,8 Rue Haute 02820 Sainte-Croix,02675_0025_00008,G,8 RUE HAUTE,
515366516,00018,51536651600018,O,2009-10-01,,,,2019-11-14T14:00:13,true,2,,16,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.19B,NAFRev2,N,3.778107,49.482004,0.94,housenumber,16 Rue Haute 02820 Sainte-Croix,02675_0025_00016,G,16 RUE HAUTE,
527898407,00012,52789840700012,O,2010-08-01,,,,2019-11-14T14:00:13,true,2,,6,B,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2013-12-01,F,SAMARA BATIMENT,,,SAMARA BATIMENT,41.20B,NAFRev2,N,3.778978,49.482133,0.8,housenumber,6bis Rue Haute 02820 Sainte-Croix,02675_0025_00006_bis,G,6BIS RUE HAUTE,
532138773,00017,53213877300017,O,2011-05-03,,,,2019-11-14T14:00:13,true,1,,25,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,68.20B,NAFRev2,N,3.776483,49.481998,0.94,housenumber,25 Rue Haute 02820 Sainte-Croix,02675_0025_00025,G,25 RUE HAUTE,
532974045,00017,53297404500017,O,2011-06-01,,,,2019-11-14T14:00:13,false,2,,19,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,90.03A,NAFRev2,N,3.777624,49.481851,0.94,housenumber,19 Rue Haute 02820 Sainte-Croix,02675_0025_00019,G,19 RUE HAUTE,
534631585,00013,53463158500013,O,2011-09-01,,,,2019-11-14T14:00:13,true,1,,6,B,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,INSTITUT POLYTECHNIQUE DE LAON,85.42Z,NAFRev2,N,3.778978,49.482133,0.8,housenumber,6bis Rue Haute 02820 Sainte-Croix,02675_0025_00006_bis,G,6BIS RUE HAUTE,
539677880,00012,53967788000012,O,2012-03-01,,,,2019-11-14T14:00:13,true,2,,12,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,62.09Z,NAFRev2,N,3.778627,49.48209,0.94,housenumber,12 Rue Haute 02820 Sainte-Croix,02675_0025_00012,G,12 RUE HAUTE,
651670622,00026,65167062200026,O,1990-04-02,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE BOUCONVILLE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,O,3.778807,49.480164,0.83,street,Route de Bouconville 02820 Sainte-Croix,02675_24md1x,G,ROUTE DE BOUCONVILLE,
752360065,00037,75236006500037,O,2018-01-01,,,4932ZA,2019-11-14T14:00:13,false,2,,1,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,49.31Z,NAFRev2,N,3.779835,49.481327,0.94,housenumber,1 Rue Haute 02820 Sainte-Croix,02675_0025_00001,G,1 RUE HAUTE,
780210548,00019,78021054800019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
789185030,00010,78918503000010,O,2012-11-06,01,2020,,2022-09-13T09:09:45,true,4,,14,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,80.10Z,NAFRev2,N,3.778343,49.482043,0.94,housenumber,14 Rue Haute 02820 Sainte-Croix,02675_0025_00014,G,14 RUE HAUTE,
801284589,00018,80128458900018,O,2011-09-15,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU MARAIS,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,90.01Z,NAFRev2,N,3.779099,49.482554,0.93,housenumber,2 Rue du Marais 02820 Sainte-Croix,02675_0035_00002,G,2 RUE DU MARAIS,
804488674,00016,80448867400016,O,2014-08-11,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,88.99B,NAFRev2,N,3.778627,49.48209,0.94,housenumber,12 Rue Haute 02820 Sainte-Croix,02675_0025_00012,G,12 RUE HAUTE,
810407999,00012,81040799900012,O,2015-04-01,,,,2019-11-14T14:00:13,true,1,,21,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2015-04-01,A,LA BESACE,,,LA BESACE,55.20Z,NAFRev2,N,3.777355,49.481815,0.94,housenumber,21 Rue Haute 02820 Sainte-Croix,02675_0025_00021,G,21 RUE HAUTE,
822355509,00016,82235550900016,O,2016-01-01,,,,2019-11-14T14:00:13,true,1,,12,,RUE,BASSE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.20Z,NAFRev2,N,3.777398,49.480302,0.94,housenumber,12 Rue Basse 02820 Sainte-Croix,02675_0006_00012,G,12 RUE BASSE,
848360400,00016,84836040000016,O,2019-01-21,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DES CRUMONTS,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,68.20B,NAFRev2,N,3.776557,49.482508,0.93,housenumber,3 Rue des Crumonts 02820 Sainte-Croix,02675_0013_00003,G,3 RUE DES CRUMONTS,
850851155,00026,85085115500026,O,2022-01-01,,,,2022-09-19T03:36:37,true,1,,17,,RUE,BASSE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,3.778043,49.480346,0.94,housenumber,17 Rue Basse 02820 Sainte-Croix,02675_0006_00017,G,17 RUE BASSE,
879680692,00016,87968069200016,O,2019-12-05,,,,2020-12-25T08:32:18,true,2,,10,,RUE,DU GROS CESSIER,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,85.59B,NAFRev2,N,3.9659563,49.6262558,0.73,poi.track,Chemin du Gros Cessier Boncourt,https://osm.org/way/365727610,G,,
880417886,00012,88041788600012,O,2020-01-13,,,8219ZP,2021-01-23T08:43:10,true,1,,15,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,82.19Z,NAFRev2,N,3.7781,49.481922,0.94,housenumber,15 Rue Haute 02820 Sainte-Croix,02675_0025_00015,G,15 RUE HAUTE,
891912974,00013,89191297400013,O,2020-12-01,,,4399CZ,2020-12-11T08:43:10,true,1,,18,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,HORIZON PAYSAGER,81.30Z,NAFRev2,N,3.77719,49.481964,0.94,housenumber,18 Rue Haute 02820 Sainte-Croix,02675_0025_00018,G,18 RUE HAUTE,
913004438,00010,91300443800010,O,2022-04-04,,,,2022-04-30T03:44:07,true,1,,14,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,68.20B,NAFRev2,N,3.778343,49.482043,0.94,housenumber,14 Rue Haute 02820 Sainte-Croix,02675_0025_00014,G,14 RUE HAUTE,
914164488,00019,91416448800019,O,2022-01-18,,,,2022-07-09T20:09:02,true,1,,29,,RUE,HAUTE,02820,SAINTE-CROIX,,,02675,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,ANGELINE JAUNIAUX - NATUROPATHE HERBALISTE - HERBALISTA,96.09Z,NAFRev2,N,3.775455,49.482077,0.94,housenumber,29 Rue Haute 02820 Sainte-Croix,02675_0025_00029,G,29 RUE HAUTE,
