siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200676,00017,21520067600017,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,,,RUE,MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.475923,48.240996,0.51,street,Rue du Periteure 52700 Chalvraines,52095_0060,G,RUE DU PERITEURE,
215200676,00025,21520067600025,O,1983-12-21,NN,,,,false,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200676,00033,21520067600033,O,1997-01-01,NN,,,2013-10-05T12:39:44,false,4,MAIRIE,,,RUE,MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,5.475923,48.240996,0.51,street,Rue du Periteure 52700 Chalvraines,52095_0060,G,RUE DU PERITEURE,
215200676,00041,21520067600041,O,1997-01-01,NN,,,2013-10-05T12:39:44,false,4,MAIRIE,,,RUE,MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.475923,48.240996,0.51,street,Rue du Periteure 52700 Chalvraines,52095_0060,G,RUE DU PERITEURE,
215200676,00058,21520067600058,O,2017-04-06,,,,2023-06-06T09:42:34,false,1,,,,RUE,MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2017-04-06,A,LOTISSEMENT PLACE DU PAQUIS,,,,42.99Z,NAFRev2,N,5.475923,48.240996,0.51,street,Rue du Periteure 52700 Chalvraines,52095_0060,G,RUE DU PERITEURE,
265201178,00018,26520117800018,O,1983-03-01,NN,,,2016-07-23T12:23:33,true,4,MAIRIE,,,RUE,MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.475923,48.240996,0.51,street,Rue du Periteure 52700 Chalvraines,52095_0060,G,RUE DU PERITEURE,
265209577,00013,26520957700013,O,1995-12-25,NN,,,2010-06-26T03:11:41,true,3,MAIRIE,,,RUE,MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.475923,48.240996,0.51,street,Rue du Periteure 52700 Chalvraines,52095_0060,G,RUE DU PERITEURE,
295201131,00014,29520113100014,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,RUE,MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.475923,48.240996,0.51,street,Rue du Periteure 52700 Chalvraines,52095_0060,G,RUE DU PERITEURE,
301975678,00014,30197567800014,O,,NN,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.42,NAP,N,,,0,,,,,,
303676464,00017,30367646400017,O,1900-01-01,NN,,,,true,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306798638,00012,30679863800012,O,,NN,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
310660980,00015,31066098000015,O,1900-01-01,NN,,2370ZZ,2019-06-24T13:17:14,true,4,,,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,23.70Z,NAFRev2,O,5.478856,48.241182,0.95,street,Grande Rue 52700 Chalvraines,52095_0033,G,GRANDE RUE,
310660980,00023,31066098000023,O,1984-01-01,NN,,,2017-09-07T14:20:36,false,4,,,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,56.30Z,NAFRev2,N,5.478856,48.241182,0.95,street,Grande Rue 52700 Chalvraines,52095_0033,G,GRANDE RUE,
314230194,00016,31423019400016,O,1978-01-01,NN,,,2010-04-18T03:42:11,true,5,,,,RTE,DE CLINCHAMP,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.29Z,NAFRev2,O,5.479207,48.239433,0.78,street,Rue de Clinchamp 52700 Chalvraines,52095_0012,G,RUE DE CLINCHAMP,
318342250,00020,31834225000020,O,,NN,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
327857322,00017,32785732200017,O,1983-07-15,NN,,4321AB,2015-08-05T15:29:54,true,5,,3,,PL,DU PAQUIS,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.481917,48.24065,0.81,housenumber,3 Place du Paquis 52700 Chalvraines,52095_0053_00003,G,3 PLACE DU PAQUIS,
332284512,00016,33228451200016,O,1985-04-02,NN,,,2016-02-02T03:31:48,true,4,,2,,CHE,DE SAINTE ANNE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,47.89Z,NAFRev2,N,5.477795,48.238614,0.71,housenumber,2 Chemin Sainte Anne 52700 Chalvraines,52095_0068_00002,G,2 CHEMIN SAINTE ANNE,
350584306,00012,35058430600012,O,,,,,,true,1,,,,,LE PRESBYTERE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,51.1N,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
356000216,08761,35600021608761,O,2005-09-01,,,,2009-03-10T14:47:31,false,3,,,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.478856,48.241182,0.95,street,Grande Rue 52700 Chalvraines,52095_0033,G,GRANDE RUE,
378186183,00018,37818618300018,O,,NN,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381470236,00039,38147023600039,O,2002-09-30,NN,,,2023-04-26T08:05:35,true,6,,4,,RUE,DES PUITS,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,35.11Z,NAFRev2,N,5.479892,48.241625,0.93,housenumber,4 Rue des Puits 52700 Chalvraines,52095_0064_00004,G,4 RUE DES PUITS,
389530734,00018,38953073400018,O,,,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389530882,00015,38953088200015,O,1984-01-01,NN,,,2009-04-06T08:48:39,true,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392898391,00017,39289839100017,O,1993-11-02,NN,,,2008-11-08T00:57:10,true,3,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
398326744,00016,39832674400016,O,1994-09-01,NN,,,2008-01-04T18:47:22,true,3,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398564286,00019,39856428600019,O,1993-01-01,NN,,,2007-01-18T09:36:29,true,3,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398840025,00017,39884002500017,O,1994-09-16,NN,,,2020-12-12T03:34:16,true,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402781991,00011,40278199100011,O,1984-01-01,NN,,,2013-05-18T03:53:01,true,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408041812,00012,40804181200012,O,1980-01-01,NN,,,,true,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408041820,00015,40804182000015,O,1980-01-01,NN,,,2007-01-15T11:30:26,true,3,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408041838,00017,40804183800017,O,1980-01-01,NN,,,2014-06-14T03:59:33,true,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410252076,00014,41025207600014,O,1996-12-01,NN,,,2008-01-04T21:40:05,true,3,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423112473,00016,42311247300016,O,1999-06-01,NN,,,2019-09-06T10:18:54,true,3,,,,RUE,DE LA MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.477765,48.241949,0.74,street,Place de la Mare 52700 Chalvraines,52095_0050,G,PLACE DE LA MARE,
431953272,00017,43195327200017,O,2000-07-10,01,2021,4399CZ,2023-11-30T10:21:17,true,3,,,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.478856,48.241182,0.95,street,Grande Rue 52700 Chalvraines,52095_0033,G,GRANDE RUE,
432736866,00018,43273686600018,O,2000-09-01,NN,,,,true,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442421509,00013,44242150900013,O,2002-06-03,NN,,,2022-10-17T15:03:59,false,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442674412,00014,44267441200014,O,1993-01-01,NN,,,2010-01-21T08:59:18,true,4,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
447633967,00016,44763396700016,O,2003-01-01,NN,,,2008-01-04T22:57:46,true,3,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448432708,00015,44843270800015,O,2003-06-01,01,2021,2370ZZ,2023-11-30T10:17:31,true,9,,5,,,ROUTE DE CLINCHAMP,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2021-04-07,A,POMPES FUNEBRES MARBRERIE DUPONT,,,POMPES FUNEBRES MARBRERIE DUPONT,96.03Z,NAFRev2,O,5.479736,48.240503,0.74,housenumber,5 Rue de Clinchamp 52700 Chalvraines,52095_0012_00005,G,5 RUE DE CLINCHAMP,
453545790,00017,45354579000017,O,2004-04-30,NN,,,2021-06-24T08:42:24,true,3,,17,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.478238,48.241359,0.95,housenumber,17 Grande Rue 52700 Chalvraines,52095_0033_00017,G,17 GRANDE RUE,
490133246,00010,49013324600010,O,2006-04-28,,,,2008-01-05T22:09:38,true,2,,21,,RTE,DE CLINCHAMP,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.478685,48.23839,0.81,housenumber,21 Rue de Clinchamp 52700 Chalvraines,52095_0012_00021,G,21 RUE DE CLINCHAMP,
493305155,00019,49330515500019,O,2007-01-01,,,,2019-09-17T03:48:26,true,3,,1,,CHE,DES CARRIERES,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.47897,48.238099,0.84,housenumber,1 Chemin des Carrieres 52700 Chalvraines,52095_0008_00001,G,1 CHEMIN DES CARRIERES,
509400321,00014,50940032100014,O,2009-01-01,NN,,,2012-05-05T14:32:28,true,2,,4,,CHE,DES CARRIERES,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,16.29Z,NAFRev2,N,5.479805,48.236803,0.84,housenumber,4 Chemin des Carrieres 52700 Chalvraines,52095_0008_00004,G,4 CHEMIN DES CARRIERES,
511624256,00018,51162425600018,O,2009-03-01,NN,,,2023-01-11T08:37:07,true,1,,2,,CHE,DE LA MARE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,5.476667,48.242503,0.82,housenumber,2 Chemin de la Mare 52700 Chalvraines,52095_0049_00002,G,2 CHEMIN DE LA MARE,
520632910,00011,52063291000011,O,2001-04-07,,,,2012-07-10T03:48:27,true,2,,20,,RUE,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,82.30Z,NAFRev2,N,5.479309,48.241017,0.83,housenumber,20 Grande Rue 52700 Chalvraines,52095_0033_00020,G,20 GRANDE RUE,
530468958,00018,53046895800018,O,2011-01-03,,,4332AA,2015-03-18T01:31:44,true,2,,21,,RTE,DE CLINCHAMP,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,THEODORIDES,43.32A,NAFRev2,N,5.478685,48.23839,0.81,housenumber,21 Rue de Clinchamp 52700 Chalvraines,52095_0012_00021,G,21 RUE DE CLINCHAMP,
532151149,00012,53215114900012,O,2011-04-12,,,,2012-11-10T03:09:21,true,2,,5,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,96.09Z,NAFRev2,N,5.477037,48.241659,0.95,housenumber,5 Grande Rue 52700 Chalvraines,52095_0033_00005,G,5 GRANDE RUE,
539206706,00019,53920670600019,O,2012-01-01,,,,2018-04-04T03:58:26,true,1,,,,,FERME DE DOME,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.548237,48.250032,0.93,locality,Ferme de Dôme 52700 Chalvraines,52095_B010,G,FERME DE DOME,
780460416,00016,78046041600016,O,,NN,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
792246704,00011,79224670400011,O,2013-04-01,,,,2019-04-30T10:30:06,false,2,,9,,RTE,DE CLINCHAMPS,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.50Z,NAFRev2,N,5.479636,48.239999,0.72,housenumber,9 Rue de Clinchamp 52700 Chalvraines,52095_0012_00009,G,9 RUE DE CLINCHAMP,
792246704,00029,79224670400029,O,2019-05-01,01,2021,,2023-11-30T10:52:06,true,1,,4,,,CHEMIN DE SAINT ANNE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.50Z,NAFRev2,N,5.478653,48.23857,0.7,housenumber,4 Chemin Sainte Anne 52700 Chalvraines,52095_0068_00004,G,4 CHEMIN SAINTE ANNE,
807725312,00027,80772531200027,O,2020-10-01,,,9602AA,2022-12-06T03:43:53,true,2,,30,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2022-06-30,F,ART DES COUPES,,,ART DES COUPES,96.02A,NAFRev2,N,5.480408,48.240635,0.95,housenumber,30 Grande Rue 52700 Chalvraines,52095_0033_00030,G,30 GRANDE RUE,
809711062,00012,80971106200012,O,2008-12-29,,,,2015-02-19T12:13:09,true,1,MAIRIE,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
815033733,00016,81503373300016,O,1989-04-19,,,,2015-12-03T11:07:01,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1989-04-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
832812614,00036,83281261400036,P,2023-05-12,,,,2023-06-03T12:07:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALVRAINES,,[ND],52095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-12,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
838037828,00012,83803782800012,O,2018-02-28,,,3312ZA,2021-02-23T17:56:58,true,1,,30,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,33.12Z,NAFRev2,N,5.480408,48.240635,0.95,housenumber,30 Grande Rue 52700 Chalvraines,52095_0033_00030,G,30 GRANDE RUE,
845171099,00011,84517109900011,O,2018-10-22,,,,2019-01-10T08:33:28,true,1,,6,,RTE,DE CLINCHAMP,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,47.99A,NAFRev2,N,5.479528,48.240078,0.8,housenumber,6 Rue de Clinchamp 52700 Chalvraines,52095_0012_00006,G,6 RUE DE CLINCHAMP,
845912260,00013,84591226000013,O,,,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
846010635,00015,84601063500015,O,,,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
846111482,00010,84611148200010,O,,,,,,true,1,,,,,,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
847011012,00014,84701101200014,O,,NN,,,,true,1,,,,RUE,GRANDE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,5.478856,48.241182,0.83,street,Grande Rue 52700 Chalvraines,52095_0033,G,GRANDE RUE,
853656700,00012,85365670000012,O,2019-09-01,,,,2019-09-07T03:57:42,true,1,,3,,RUE,DE L EGLISE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,5.476484,48.241079,0.94,housenumber,3 Rue de l’Eglise 52700 Chalvraines,52095_0020_00003,G,3 RUE DE L EGLISE,
879722585,00012,87972258500012,O,2019-10-01,,,,2019-12-12T08:03:35,true,1,,28,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2019-10-01,A,FERME DE LA COMBE BOYE,,,,01.11Z,NAFRev2,N,5.480229,48.240699,0.95,housenumber,28 Grande Rue 52700 Chalvraines,52095_0033_00028,G,28 GRANDE RUE,
889610168,00011,88961016800011,O,2020-09-30,,,,2020-10-06T08:10:03,true,1,,30,,,GRANDE RUE ,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,5.480408,48.240635,0.95,housenumber,30 Grande Rue 52700 Chalvraines,52095_0033_00030,G,30 GRANDE RUE,
897669685,00017,89766968500017,O,2020-03-01,,,,2021-03-30T07:44:30,true,1,,,,,BOIS DE MORIMONT,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
902556430,00012,90255643000012,O,2021-07-12,,,,2021-08-26T08:37:30,true,1,,8,,RUE,SAINT PIERRE ET SAINT PAUL,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,47.99A,NAFRev2,N,5.478613,48.242249,0.94,housenumber,8 Rue Saint Pierre et Saint Paul 52700 Chalvraines,52095_0070_00008,G,8 RUE SAINT PIERRE ET SAINT PAUL,
902948918,00013,90294891800013,O,2021-09-01,,,,2021-10-06T03:45:04,true,1,,1,,CHE,D ECOT LA COMBE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.81Z,NAFRev2,N,5.475748,48.240961,0.85,housenumber,1 Chemin d’Ecot la Combe 52700 Chalvraines,52095_j1sqfr_00001,G,1 CHEMIN D ECOT LA COMBE,
913283222,00010,91328322200010,O,2022-04-27,,,,2022-05-11T03:56:06,true,1,,37,,,GRAND RUE ,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,47.91B,NAFRev2,N,5.480105,48.240835,0.81,housenumber,37 Grande Rue 52700 Chalvraines,52095_0033_00037,G,37 GRANDE RUE,
921663993,00019,92166399300019,O,2022-07-01,,,4399CZ,2022-11-24T14:32:28,true,1,,2,,,CHEMIN DES JARDINS,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,CONSTRUCTION DE BATIMENT DURABLE,43.99C,NAFRev2,N,5.475446,48.242393,0.94,housenumber,2 Chemin des Jardins 52700 Chalvraines,52095_0037_00002,G,2 CHEMIN DES JARDINS,
951917772,00018,95191777200018,P,2023-06-05,,,,2023-05-12T16:27:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALVRAINES,,[ND],52095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-05,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
978678449,00015,97867844900015,O,2023-07-28,,,,2023-08-18T11:00:09,true,1,,37,,,GRANDE RUE,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2023-07-28,A,,,,,68.20B,NAFRev2,N,5.480105,48.240835,0.95,housenumber,37 Grande Rue 52700 Chalvraines,52095_0033_00037,G,37 GRANDE RUE,
980776876,00016,98077687600016,P,2023-10-20,,,,2023-10-26T08:55:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALVRAINES,,[ND],52095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-20,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
982656480,00018,98265648000018,O,2023-11-15,,,,2023-12-18T21:23:36,true,1,,2,,RUE,DU JEU DE PAUME,52700,CHALVRAINES,,,52095,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,,58.14Z,NAFRev2,N,5.477832,48.240941,0.94,housenumber,2 Rue du Jeu de Paume 52700 Chalvraines,52095_0040_00002,G,2 RUE DU JEU DE PAUME,
