id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341459,2021-01-28,000001,Vente,38833,,,CHAMPS MAFRAUX,B041,25440,25253,Fourg,25,,,252530000D0620,,,,,,,,,,,,,0,,,,,J,jardins,,,374,5.812662,47.101116
2021-341459,2021-01-28,000001,Vente,38833,,,CHAMPS MAFRAUX,B041,25440,25253,Fourg,25,,,252530000D0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,5.812391,47.101169
2021-341459,2021-01-28,000001,Vente,38833,,,CHAMPS MAFRAUX,B041,25440,25253,Fourg,25,,,252530000D0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,5.812577,47.101034
2021-342005,2021-02-25,000002,Vente,10000,13,,LE PREPROST,B138,25440,25253,Fourg,25,,,25253000ZA0141,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,5.807015,47.110869
2021-342037,2021-02-24,000001,Vente,216350,3,,RTE DE BYANS,0015,25440,25253,Fourg,25,,,252530000D0532,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,648,5.812042,47.099656
2021-342037,2021-02-24,000001,Vente,216350,3,,RTE DE BYANS,0015,25440,25253,Fourg,25,,,252530000D0532,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,866,5.812042,47.099656
2021-342626,2021-03-26,000001,Vente,100,,,CHAMPS DE NOTRE DAME,B034,25440,25253,Fourg,25,,,252530000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,55,5.824805,47.107927
2021-342851,2021-04-14,000001,Vente,538.8,,,PRES D ORVAUX,B141,25440,25253,Fourg,25,,,25253000ZB0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,5.817524,47.107199
2021-342854,2021-04-14,000001,Vente,216,,,REVERS DE CHAMPS VOIGIER,B154,25440,25253,Fourg,25,,,252530000B1081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1330,5.823709,47.095795
2021-342854,2021-04-14,000001,Vente,216,,,REVERS DE CHAMPS VOIGIER,B154,25440,25253,Fourg,25,,,252530000B1125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,5.820229,47.09447
2021-342854,2021-04-14,000001,Vente,216,,,REVERS DE CHAMPS VOIGIER,B154,25440,25253,Fourg,25,,,252530000B1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.819793,47.094272
2021-342856,2021-04-14,000001,Vente,7.2,,,REVERS DE CHAMPS VOIGIER,B154,25440,25253,Fourg,25,,,252530000B1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,5.820036,47.094362
2021-343418,2021-05-18,000001,Vente,2100,,,LE MELENARD,B122,25440,25253,Fourg,25,,,252530000C0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2455,5.793117,47.092228
2021-343418,2021-05-18,000001,Vente,2100,,,LE MELENARD,B122,25440,25253,Fourg,25,,,252530000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,5.79196,47.091437
2021-343780,2021-06-16,000001,Vente,8000,,,DESSUS DU VILLAGE,B082,25440,25253,Fourg,25,,,252530000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,392,5.810726,47.099438
2021-346438,2021-09-10,000001,Vente,31302,,,CHAMPS MAFRAUX,B041,25440,25253,Fourg,25,,,252530000D0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,5.812322,47.101069
2021-346438,2021-09-10,000001,Vente,31302,,,CHAMPS MAFRAUX,B041,25440,25253,Fourg,25,,,252530000D0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,5.812489,47.10093
2021-346473,2021-08-30,000001,Vente,215000,,,LACHAUX,B113,25440,25253,Fourg,25,,,252530000D0467,,,,,,,,,,,,,0,,,,,J,jardins,,,460,5.813498,47.097144
2021-346473,2021-08-30,000001,Vente,215000,,,LACHAUX,B113,25440,25253,Fourg,25,,,252530000D0468,,,,,,,,,,,,,0,,,,,J,jardins,,,82,5.812987,47.096919
2021-346473,2021-08-30,000001,Vente,215000,2,,RLE DE LA PORTE FOUIROUSE,0068,25440,25253,Fourg,25,,,252530000D0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,5.813224,47.097093
2021-346473,2021-08-30,000001,Vente,215000,2,,RLE DE LA PORTE FOUIROUSE,0068,25440,25253,Fourg,25,,,252530000D0470,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,739,5.813224,47.097093
2021-346473,2021-08-30,000001,Vente,215000,,,LACHAUX,B113,25440,25253,Fourg,25,,,252530000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.813321,47.096935
2021-347040,2021-09-20,000001,Echange,1000,,,LA GRANDE CHAUX,B100,25440,25253,Fourg,25,,,252530000B1336,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.8153,47.097625
2021-347040,2021-09-20,000002,Echange,1000,,,LA GRANDE CHAUX,B100,25440,25253,Fourg,25,,,252530000B1337,,,,,,,,,,,,,0,,,,,P,prés,,,84,5.815275,47.097395
2021-348035,2021-10-26,000002,Vente,5000,,,CARRON,B022,25440,25253,Fourg,25,,,25253000ZD0199,,,,,,,,,,,,,0,,,,,J,jardins,,,523,5.810791,47.094504
2021-348036,2021-10-26,000003,Vente,218000,2,A,CHE DE GRESILLE,0057,25440,25253,Fourg,25,,,25253000ZD0170,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,607,5.810823,47.094697
2021-348065,2021-10-28,000001,Vente,4252,,,PLANCHE AU PRETRE,B134,25440,25253,Fourg,25,,,25253000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,21260,5.799543,47.091273
2021-349118,2021-12-09,000001,Vente,2077,,,L EPAULE,B089,25440,25253,Fourg,25,,,25253000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,12220,5.801359,47.096017
2021-349124,2021-12-09,000001,Vente,2772,,,MONTANTY,B125,25440,25253,Fourg,25,,,25253000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,9240,5.828538,47.100412
2021-349124,2021-12-09,000001,Vente,2772,,,MONTANTY,B125,25440,25253,Fourg,25,,,25253000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,9240,5.828538,47.100412
2021-349341,2021-12-03,000001,Vente,350,,,GRANDE VIGNE,B103,25440,25253,Fourg,25,,,25253000ZC0139,,,,,,,,,,,,,0,,,,,P,prés,,,518,5.815393,47.093884
2021-349341,2021-12-03,000001,Vente,350,,,GRANDE VIGNE,B103,25440,25253,Fourg,25,,,25253000ZC0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,5.815393,47.093884
2021-349813,2021-12-20,000001,Vente,146200,7,,GR GRANDE RUE,0055,25440,25253,Fourg,25,,,252530000D0060,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,140,5.809022,47.096968
2021-349813,2021-12-20,000001,Vente,146200,7,,GR GRANDE RUE,0055,25440,25253,Fourg,25,,,252530000D0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.809022,47.096968
2021-349813,2021-12-20,000001,Vente,146200,7,,GR GRANDE RUE,0055,25440,25253,Fourg,25,,,252530000D0060,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,370,5.809022,47.096968
2021-349813,2021-12-20,000001,Vente,146200,7,,GR GRANDE RUE,0055,25440,25253,Fourg,25,,,252530000D0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,370,5.809022,47.096968
2021-349813,2021-12-20,000001,Vente,146200,,,BAS DU VILLAGE,B010,25440,25253,Fourg,25,,,252530000D0063,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.809004,47.096893
2021-349813,2021-12-20,000001,Vente,146200,,,BAS DU VILLAGE,B010,25440,25253,Fourg,25,,,252530000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,335,5.809004,47.096893
2021-349813,2021-12-20,000001,Vente,146200,,,LE CHATEAU,B050,25440,25253,Fourg,25,,,252530000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.809394,47.096761
2021-350026,2021-12-23,000001,Vente,55000,10,,RUE DU CHAURMONT,0020,25440,25253,Fourg,25,,,252530000D0571,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,479,5.808172,47.095146
2021-350026,2021-12-23,000001,Vente,55000,10,,RUE DU CHAURMONT,0020,25440,25253,Fourg,25,,,252530000D0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,5.808172,47.095146
2021-350026,2021-12-23,000001,Vente,55000,,,BAS DU VILLAGE,B010,25440,25253,Fourg,25,,,252530000D0573,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.80801,47.094994
2021-350026,2021-12-23,000001,Vente,55000,,,BAS DU VILLAGE,B010,25440,25253,Fourg,25,,,252530000D0574,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.808019,47.094941
