id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639212,2019-01-15,000001,Vente,194500,5171,,PONT VOLVON,B024,42330,42043,Chambœuf,42,,,42043000AA0041,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,612,4.301491,45.574425
2019-639212,2019-01-15,000001,Vente,194500,5171,,PONT VOLVON,B024,42330,42043,Chambœuf,42,,,42043000AA0041,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,389,4.301491,45.574425
2019-639584,2019-03-04,000001,Vente,273000,16,,CHE DE LA VAREINE,0800,42330,42043,Chambœuf,42,,,42043000AD0061,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,528,4.322493,45.580004
2019-639584,2019-03-04,000001,Vente,273000,16,,CHE DE LA VAREINE,0800,42330,42043,Chambœuf,42,,,42043000AD0061,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,721,4.322493,45.580004
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,593,4.320831,45.577724
2019-639752,2019-03-18,000001,Vente,260000,8,,RUE CHARLES DE GAULLE,0140,42330,42043,Chambœuf,42,,,42043000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,4.320831,45.577724
2019-639815,2019-03-28,000001,Vente,195000,937,,RTE DE RIVAS,0630,42330,42043,Chambœuf,42,,,420430000B1446,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1079,4.296013,45.584288
2019-639815,2019-03-28,000001,Vente,195000,937,,RTE DE RIVAS,0630,42330,42043,Chambœuf,42,,,420430000B1446,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,962,4.296013,45.584288
2019-639815,2019-03-28,000001,Vente,195000,937,,RTE DE RIVAS,0630,42330,42043,Chambœuf,42,,,420430000B1446,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1079,4.296013,45.584288
2019-639815,2019-03-28,000001,Vente,195000,937,,RTE DE RIVAS,0630,42330,42043,Chambœuf,42,,,420430000B1446,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,962,4.296013,45.584288
2019-639815,2019-03-28,000001,Vente,195000,,,JOURCEY,B014,42330,42043,Chambœuf,42,,,420430000B1447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,4.295792,45.584085
2019-639925,2019-03-21,000001,Vente,202689,149,,ALL PLEIN SUD,0509,42330,42043,Chambœuf,42,,,42043000AI0257,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,263,4.333026,45.574975
2019-639925,2019-03-21,000001,Vente,202689,,,CHEZ BENIER,B008,42330,42043,Chambœuf,42,,,42043000AI0261,,,,,,,,,,,,,0,,,,,S,sols,,,1076,4.332677,45.575118
2019-639991,2019-04-08,000002,Vente,103000,148,,CHE DU TREUIL,0790,42330,42043,Chambœuf,42,,,42043000AL0110,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,4.323166,45.567147
2019-639991,2019-04-08,000002,Vente,103000,148,,CHE DU TREUIL,0790,42330,42043,Chambœuf,42,,,42043000AL0110,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.323166,45.567147
2019-640070,2019-03-29,000001,Vente,354000,8,,LOT LE BOCAGE,A080,42330,42043,Chambœuf,42,,,42043000AB0021,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,624,4.314174,45.580933
2019-640535,2019-05-10,000001,Vente,150000,,,CHEZ BENIER,B008,42330,42043,Chambœuf,42,,,42043000AI0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,4.33309,45.575568
2019-640535,2019-05-10,000001,Vente,150000,,,CHEZ BENIER,B008,42330,42043,Chambœuf,42,,,42043000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.332721,45.575634
2019-640535,2019-05-10,000001,Vente,150000,,,CHEZ BENIER,B008,42330,42043,Chambœuf,42,,,42043000AI0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,869,4.333299,45.575512
2019-640535,2019-05-10,000001,Vente,150000,,,CHEZ BENIER,B008,42330,42043,Chambœuf,42,,,42043000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.333241,45.575332
2019-640548,2019-05-27,000001,Vente,210000,13,,ALL DES GRANDS CHENES,0220,42330,42043,Chambœuf,42,,,42043000AD0019,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,204,4.317893,45.57855
2019-640548,2019-05-27,000001,Vente,210000,13,,ALL DES GRANDS CHENES,0220,42330,42043,Chambœuf,42,,,42043000AD0019,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,642,4.317893,45.57855
2019-640575,2019-05-24,000001,Vente,368000,35,,CHE DE LA VAREINE,0800,42330,42043,Chambœuf,42,,,42043000AE0101,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1029,4.324522,45.582177
2019-640575,2019-05-24,000001,Vente,368000,,,LA VAREINE,B032,42330,42043,Chambœuf,42,,,42043000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,1844,4.324008,45.582316
2019-640828,2019-06-19,000001,Vente,124000,2,,ALL DES CYPRES,0165,42330,42043,Chambœuf,42,,,42043000AD0235,,,28,,5,78.27,,,,,,,2,2,Appartement,76,3,,,,,,4.321042,45.577242
2019-640828,2019-06-19,000001,Vente,124000,2,,ALL DES CYPRES,0165,42330,42043,Chambœuf,42,,,42043000AD0235,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.321042,45.577242
2019-641117,2019-07-10,000001,Vente,185000,5150,,PONT VOLVON,B024,42330,42043,Chambœuf,42,,,42043000AA0065,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,364,4.301086,45.573678
2019-641117,2019-07-10,000001,Vente,185000,5150,,PONT VOLVON,B024,42330,42043,Chambœuf,42,,,42043000AA0065,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,636,4.301086,45.573678
2019-642174,2019-09-30,000001,Vente,256730,,,PUITS BLANC,B026,42330,42043,Chambœuf,42,,,42043000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.316567,45.580856
2019-642174,2019-09-30,000001,Vente,256730,,,PUITS BLANC,B026,42330,42043,Chambœuf,42,,,42043000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.316694,45.580893
2019-642174,2019-09-30,000001,Vente,256730,13,,ALL GREEN PARC,0224,42330,42043,Chambœuf,42,,,42043000AB0229,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,432,4.317675,45.5802
2019-642174,2019-09-30,000001,Vente,256730,,,PUITS BLANC,B026,42330,42043,Chambœuf,42,,,42043000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,2478,4.317377,45.580349
2019-642174,2019-09-30,000001,Vente,256730,,,PUITS BLANC,B026,42330,42043,Chambœuf,42,,,42043000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.317696,45.579555
2019-642315,2019-09-27,000001,Vente,117500,,,LE MARANDIER,B018,42330,42043,Chambœuf,42,,,42043000AK0156,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.323592,45.573251
2019-642315,2019-09-27,000001,Vente,117500,25,,CHE DU MARANDIER,0300,42330,42043,Chambœuf,42,,,42043000AK0210,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,4.323562,45.573166
2019-642359,2019-10-07,000001,Vente,210000,657,,RTE DE LA GARE,0200,42330,42043,Chambœuf,42,,,42043000AA0005,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1456,4.304809,45.577848
2019-642359,2019-10-07,000001,Vente,210000,657,,RTE DE LA GARE,0200,42330,42043,Chambœuf,42,,,42043000AA0005,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,4.304809,45.577848
2019-642494,2019-10-15,000001,Vente,15845.9,,,PRECUMINAL,B025,42330,42043,Chambœuf,42,,,420430000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,40504,4.347019,45.569618
2019-642494,2019-10-15,000001,Vente,15845.9,,,PRECUMINAL,B025,42330,42043,Chambœuf,42,,,420430000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,4770,4.348054,45.570022
2019-642529,2019-10-10,000001,Vente,275000,4,,CHE DES CALES,0100,42330,42043,Chambœuf,42,,,42043000AD0105,,,,,,,,,,,,,0,1,Maison,159,7,J,jardins,,,328,4.320596,45.576156
2019-642529,2019-10-10,000001,Vente,275000,4,,CHE DES CALES,0100,42330,42043,Chambœuf,42,,,42043000AD0105,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,353,4.320596,45.576156
2019-642599,2019-10-21,000002,Vente,5000,180,,CHE DU PICARD,0504,42330,42043,Chambœuf,42,,,42043000AC0472,,,,,,,,,,,,,0,1,Maison,76,2,,,,,,4.318323,45.568225
2019-642599,2019-10-21,000002,Vente,5000,180,,CHE DU PICARD,0504,42330,42043,Chambœuf,42,,,42043000AC0472,,,,,,,,,,,,,0,1,Maison,168,5,,,,,,4.318323,45.568225
2019-642992,2019-12-06,000001,Vente,226980,10,,AU FERRON DU ROY,B047,42330,42043,Chambœuf,42,,,42043000AA0126,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,577,4.300456,45.57429
2019-643207,2019-12-03,000001,Vente,132330,,,LE BOURG,B005,42330,42043,Chambœuf,42,,,42043000AD0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,4.324598,45.577515
2019-643267,2019-12-16,000001,Vente,460650,92,,CHE DE PERCIVENT,0450,42330,42043,Chambœuf,42,,,42043000AH0038,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,4968,4.329629,45.586137
2019-643267,2019-12-16,000001,Vente,460650,92,,CHE DE PERCIVENT,0450,42330,42043,Chambœuf,42,,,42043000AH0038,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1380,4.329629,45.586137
