siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002880,00011,21700288000011,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002880,00029,21700288000029,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,6.098061,47.471835,0.37,street,La Maison Neuve 70190 Hyet,70288_B033,D,LA MAISON NEUVE,
217002880,00037,21700288000037,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.098061,47.471835,0.37,street,La Maison Neuve 70190 Hyet,70288_B033,D,LA MAISON NEUVE,
267002889,00017,26700288900017,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,,,,,MAIRIE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.098061,47.471835,0.37,street,La Maison Neuve 70190 Hyet,70288_B033,G,LA MAISON NEUVE,
297002883,00017,29700288300017,O,1983-08-10,NN,,,2008-01-04T19:07:52,true,3,,,,,MAIRIE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.098061,47.471835,0.37,street,La Maison Neuve 70190 Hyet,70288_B033,G,LA MAISON NEUVE,
311499321,00025,31149932100025,O,1900-01-01,NN,,,2015-11-25T09:56:41,false,4,,6,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.89Z,NAFRev2,N,6.096096,47.472376,0.94,housenumber,6 Rue des Fontaines 70190 Hyet,70288_0010_00006,G,6 RUE DES FONTAINES,
314512831,00012,31451283100012,O,,NN,,,,true,1,,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
401530795,00012,40153079500012,O,1995-06-15,NN,,,2010-10-10T05:10:11,true,4,,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408157527,00016,40815752700016,O,1983-01-01,NN,,,2007-01-05T09:20:04,true,3,,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408212959,00048,40821295900048,O,2011-02-01,,,3230ZZ,2015-03-17T00:47:54,true,2,,10,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2015-02-28,F,ZERO LIMITE,,,,32.30Z,NAFRev2,N,6.095246,47.472604,0.94,housenumber,10 Rue des Fontaines 70190 Hyet,70288_0010_00010,G,10 RUE DES FONTAINES,
410287809,00017,41028780900017,O,,NN,,,,true,1,,4,,RUE,HAUTE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.1Z,NAF1993,N,6.09304,47.474403,0.32,street,Rue des Fontaines 70190 Hyet,70288_0010,G,RUE DES FONTAINES,
453993115,00014,45399311500014,O,2003-10-01,,,,2007-03-02T13:25:16,true,3,,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
483762043,00022,48376204300022,O,2010-03-30,NN,,,2017-05-04T05:05:55,false,3,,10,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.22Z,NAFRev2,O,6.095246,47.472604,0.94,housenumber,10 Rue des Fontaines 70190 Hyet,70288_0010_00010,G,10 RUE DES FONTAINES,
484020433,00013,48402043300013,O,2005-10-01,,,,2015-10-14T10:02:22,false,3,,,,RTE,DE FONDREMAND,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.47Z,NAFRev2,N,6.02678,47.4751587,0.79,poi.place_of_worship,Église de la Nativité-de-Notre-Dame (Lieu de culte) Fondremand,https://osm.org/way/188045473,G,,
484604244,00018,48460424400018,O,2005-10-24,NN,,,2015-02-19T04:15:05,true,5,,,,,GRANDE RUE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.31Z,NAFRev2,N,6.09304,47.474403,0.34,street,Rue des Fontaines 70190 Hyet,70288_0010,G,RUE DES FONTAINES,
493578348,00010,49357834800010,O,2007-01-01,,,,2021-02-23T14:01:28,true,3,,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494727910,00015,49472791000015,O,2007-02-01,01,2020,,2022-08-29T09:28:14,true,3,,1,,CHE,DU THEATRE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.087379,47.476724,0.83,housenumber,1 Chemin du Theatre 70190 Hyet,70288_0055_00001,G,1 CHEMIN DU THEATRE,
499120079,00037,49912007900037,O,2010-02-02,NN,,4334ZC,2018-10-04T04:04:59,true,6,,13,,RTE,DE BESANCON,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2018-01-31,F,MONDIAL PISCINES,,,,43.34Z,NAFRev2,N,6.094524,47.472807,0.33,housenumber,13 Rue des Fontaines 70190 Hyet,70288_0010_00013,G,13 RUE DES FONTAINES,
499662310,00014,49966231000014,O,2007-03-01,,,,2008-01-05T01:24:52,true,2,,,,,,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
503243669,00010,50324366900010,O,2008-03-18,,,,2018-06-04T12:23:37,true,1,,,,CHE,DU THEATRE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,41.10D,NAFRev2,N,6.087319,47.476766,0.81,street,Chemin du Theatre 70190 Hyet,70288_0055,G,CHEMIN DU THEATRE,
503315509,00037,50331550900037,O,2013-09-01,,,,2017-10-27T11:15:36,false,4,RELAIS DE MAISON NEUVE,13,,RTE,DE BESANCON,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,AGORA TERRITOIRES ET PROJETS,74.90B,NAFRev2,O,6.094524,47.472807,0.33,housenumber,13 Rue des Fontaines 70190 Hyet,70288_0010_00013,G,13 RUE DES FONTAINES,
504013236,00022,50401323600022,O,2010-12-06,NN,,,2021-07-23T14:09:39,true,2,,,,LD,MAISON NEUVE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,64.30Z,NAFRev2,N,6.098061,47.471835,0.92,street,La Maison Neuve 70190 Hyet,70288_B033,G,LA MAISON NEUVE,
510293202,00022,51029320200022,O,2023-02-02,,,,2023-08-29T15:07:55,true,1,,10,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,LUDO MULTI-SERVICES,81.21Z,NAFRev2,N,6.095246,47.472604,0.94,housenumber,10 Rue des Fontaines 70190 Hyet,70288_0010_00010,G,10 RUE DES FONTAINES,
511428013,00011,51142801300011,O,2009-04-01,NN,,4120BB,2016-04-26T03:12:11,true,3,,,,LD,MAISON NEUVE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2011-04-11,A,E.G.H.I.,,,,43.99D,NAFRev2,O,6.098061,47.471835,0.92,street,La Maison Neuve 70190 Hyet,70288_B033,G,LA MAISON NEUVE,
512570581,00011,51257058100011,O,2009-06-01,NN,,,2021-07-27T04:13:01,true,4,,4,,CHE,DU CREUX DE LA VIOLETTE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,49.41B,NAFRev2,N,6.093576,47.475062,0.88,housenumber,4 Chemin du Creux de la Violette 70190 Hyet,70288_0008_00004,G,4 CHEMIN DU CREUX DE LA VIOLETTE,
513403378,00013,51340337800013,O,2009-07-01,,,,2013-03-05T14:13:02,false,2,LIEU-DIT MAISON NEUVE,13,,RTE,DE BESANCON,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32C,NAFRev2,N,6.094524,47.472807,0.33,housenumber,13 Rue des Fontaines 70190 Hyet,70288_0010_00013,G,13 RUE DES FONTAINES,
514207547,00019,51420754700019,O,2009-08-07,,,,2011-01-08T12:29:59,true,2,,13,,RTE,DE BESANCON,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2010-10-26,F,CMH,,,,70.22Z,NAFRev2,N,6.094524,47.472807,0.33,housenumber,13 Rue des Fontaines 70190 Hyet,70288_0010_00013,G,13 RUE DES FONTAINES,
528891310,00013,52889131000013,O,2010-12-01,,,,2013-11-26T03:42:06,true,1,,3,,CHE,DU CREUX DE LA VIOLETTE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,64.20Z,NAFRev2,N,6.093857,47.475438,0.88,housenumber,3 Chemin du Creux de la Violette 70190 Hyet,70288_0008_00003,G,3 CHEMIN DU CREUX DE LA VIOLETTE,
530464544,00010,53046454400010,O,2011-01-03,,,,2016-04-17T04:36:18,true,2,,,,CHE,DU CREUX DE LA VIOLETTE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,45.20A,NAFRev2,N,6.094176,47.475612,0.87,street,Chemin du Creux de la Violette 70190 Hyet,70288_0008,G,CHEMIN DU CREUX DE LA VIOLETTE,
538331034,00016,53833103400016,O,2011-12-01,,,,2014-02-20T04:01:11,true,2,RELAIS DE MAISON NEUVE,13,,RTE,DE BESANCON,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,81.30Z,NAFRev2,N,6.094524,47.472807,0.33,housenumber,13 Rue des Fontaines 70190 Hyet,70288_0010_00013,G,13 RUE DES FONTAINES,
750398596,00023,75039859600023,O,2020-07-01,,,,2021-10-06T09:13:57,false,2,,27,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,86.90D,NAFRev2,N,6.092935,47.474575,0.94,housenumber,27 Rue des Fontaines 70190 Hyet,70288_0010_00027,G,27 RUE DES FONTAINES,
753371152,00012,75337115200012,O,2012-07-10,,,,2015-04-21T09:57:14,false,3,,,,LD,MAISON NEUVE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.10Z,NAFRev2,N,6.098061,47.471835,0.92,street,La Maison Neuve 70190 Hyet,70288_B033,G,LA MAISON NEUVE,
794009803,00014,79400980300014,O,2013-07-01,02,2020,4399CZ,2022-08-29T09:51:41,true,1,,47,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,F C P,81.30Z,NAFRev2,N,6.08898,47.476492,0.94,housenumber,47 Rue des Fontaines 70190 Hyet,70288_0010_00047,G,47 RUE DES FONTAINES,
805357605,00015,80535760500015,O,2014-07-01,,,,2014-10-22T10:37:53,true,1,,21,B,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,6.093609,47.473796,0.86,housenumber,21bis Rue des Fontaines 70190 Hyet,70288_0010_00021_bis,G,21BIS RUE DES FONTAINES,
817070139,00024,81707013900024,O,1972-01-01,NN,,,2009-06-12T04:45:02,true,5,,,,CHE,DES PRES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,49.41B,NAFRev2,N,6.087779,47.477685,0.69,street,Chemin de la Courbe des Pierres 70190 Hyet,70288_onjs7b,G,CHEMIN DE LA COURBE DES PIERRES,
822277034,00028,82227703400028,O,2020-08-01,,,,2020-11-05T03:53:37,false,2,,10,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,N,6.095246,47.472604,0.94,housenumber,10 Rue des Fontaines 70190 Hyet,70288_0010_00010,G,10 RUE DES FONTAINES,
829420355,00010,82942035500010,O,2017-04-01,,,,2017-05-05T04:56:45,true,1,,47,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,JARDINS COMTOIS PAYSAGE,81.30Z,NAFRev2,N,6.08898,47.476492,0.94,housenumber,47 Rue des Fontaines 70190 Hyet,70288_0010_00047,G,47 RUE DES FONTAINES,
840158521,00012,84015852100012,O,2018-06-01,,,,2021-07-09T09:03:41,true,2,,28,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TEMPO,47.91B,NAFRev2,N,6.092888,47.474837,0.94,housenumber,28 Rue des Fontaines 70190 Hyet,70288_0010_00028,G,28 RUE DES FONTAINES,
844487298,00011,84448729800011,O,2018-12-03,,,,2022-02-25T03:51:27,false,2,,3,,CHE,DU CREUX DE LA VIOLETTE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,86.21Z,NAFRev2,N,6.093857,47.475438,0.88,housenumber,3 Chemin du Creux de la Violette 70190 Hyet,70288_0008_00003,G,3 CHEMIN DU CREUX DE LA VIOLETTE,
845138411,00010,84513841100010,O,2019-01-08,,,3212ZZ,2020-06-19T03:59:12,false,2,,3,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,DIAM SERTI,32.12Z,NAFRev2,N,6.096155,47.472269,0.94,housenumber,3 Rue des Fontaines 70190 Hyet,70288_0010_00003,G,3 RUE DES FONTAINES,
890361207,00016,89036120700016,O,2020-10-12,,,,2020-10-27T03:55:39,true,1,,8,,CHE,DU CREUX DE LA VIOLETTE,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,6.094525,47.476246,0.88,housenumber,8 Chemin du Creux de la Violette 70190 Hyet,70288_0008_00008,G,8 CHEMIN DU CREUX DE LA VIOLETTE,
909348385,00016,90934838500016,O,2022-01-21,,,4120AZ,2022-01-19T15:48:39,true,1,,35,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,RCM,43.32A,NAFRev2,N,6.091032,47.475654,0.94,housenumber,35 Rue des Fontaines 70190 Hyet,70288_0010_00035,G,35 RUE DES FONTAINES,
915118095,00016,91511809500016,O,2022-07-30,,,5610CR,2022-07-02T03:53:01,true,1,,2,,RUE,DES FONTAINES,70190,HYET,,,70288,,,,,,,,,,,,,,,,,,,2022-07-30,A,,,,LA STRADA 57,56.10C,NAFRev2,N,6.097761,47.471983,0.94,housenumber,2 Rue des Fontaines 70190 Hyet,70288_0010_00002,G,2 RUE DES FONTAINES,
948446489,00015,94844648900015,P,2023-02-01,,,,2023-02-04T16:31:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HYET,,[ND],70288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
