siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503177,00018,21650317700018,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,3,,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503177,00026,21650317700026,O,1995-12-25,NN,,,2008-01-04T18:39:24,false,2,MAIRIE,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266504182,00012,26650418200012,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501343,00012,27650134300012,O,,NN,,,,true,1,,,,,MAIRIE,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501356,00012,29650135600012,O,1993-04-23,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343306395,00041,34330639500041,O,2009-10-01,,,,2022-08-03T16:16:12,true,1,,,,,LE VILLAGE,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343306395,00058,34330639500058,O,2021-12-31,,,,2022-08-03T15:14:30,false,1,,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384015707,00019,38401570700019,O,1900-01-01,NN,,,2011-04-28T00:50:18,false,3,,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384015707,00027,38401570700027,O,1999-06-01,NN,,,2017-05-04T02:45:58,true,3,,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419139019,00014,41913901900014,O,1997-07-01,NN,,,2008-01-04T23:31:39,true,3,,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419146584,00018,41914658400018,O,1984-12-31,NN,,,,true,1,,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419146592,00011,41914659200011,O,1987-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357568,00013,42035756800013,O,1993-07-01,NN,,,2008-01-04T23:50:44,true,3,,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431459114,00028,43145911400028,O,2014-01-15,,,,2014-01-27T16:48:01,true,1,,,,,AU VILLAGE,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
432491371,00014,43249137100014,O,2000-09-01,NN,,,2006-11-25T17:02:36,true,3,CHEZ MR TOUCOUERE,,,,,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
453702748,00014,45370274800014,O,2004-06-04,NN,,,2006-11-25T19:15:30,false,3,,,,,LE VILLAGE,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
793580879,00013,79358087900013,O,2003-11-01,,,,2013-06-12T08:12:10,true,1,,,,,BIBLIOTHEQUE MUNICIPALE,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2003-11-01,A,,,,,94.99Z,NAFRev2,N,2.2534717,43.6069951,0.92,poi.library,Bibliothèque Municipale Castres,https://osm.org/relation/1298744,G,,
811294255,00013,81129425500013,O,2015-05-04,,,,2016-08-25T13:54:13,false,2,,,,,BIE DE CADDET,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,CATALPA,81.30Z,NAFRev2,N,0.427794,42.815975,0.93,street,Bié de Caddet 65240 Mont,65317_5betu4,G,BIE DE CADDET,
831785092,00014,83178509200014,O,2017-09-05,,,,2017-09-06T19:29:45,true,1,BIE DE CADDET,,,,MAISON MARSALET RDC,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,43.12A,NAFRev2,N,0.427794,42.815975,0.48,street,Bié de Caddet 65240 Mont,65317_5betu4,D,BIE DE CADDET,
837970953,00035,83797095300035,O,2022-07-04,,,,2022-08-06T12:54:49,true,1,,5,,CHE,DE GENTRESCADE,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,90.03B,NAFRev2,N,0.428913,42.816896,0.84,housenumber,5 Chemin de Gentrescade 65240 Mont,65317_0120_00005,G,5 CHEMIN DE GENTRESCADE,
911810406,00015,91181040600015,O,2022-04-01,,,8121ZZ,2022-03-28T10:43:08,true,1,,3,,,CARRERE DESSUS,65240,MONT,,,65317,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.21Z,NAFRev2,N,0.428755,42.816358,0.93,housenumber,3 Carrère Dessus 65240 Mont,65317_s2lrt8_00003,G,3 CARRERE DESSUS,
