id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771692,2023-02-28,000001,Vente,134030,,,FERME D HULAINE,B022,59440,59290,Haut-Lieu,59,,,592900000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,2640,3.892326,50.106713
2023-771692,2023-02-28,000001,Vente,134030,,,FERME D HULAINE,B022,59440,59290,Haut-Lieu,59,,,592900000A0357,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14905,3.892326,50.106713
2023-771692,2023-02-28,000001,Vente,134030,48,,RTE DE CARTIGNIES,0013,59440,59290,Haut-Lieu,59,,,592900000A0359,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1754,3.893004,50.107034
2023-776448,2023-07-26,000001,Vente,24514,,,GODIN,B025,59440,59290,Haut-Lieu,59,,,592900000B0202,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26660,3.906913,50.107838
2023-776448,2023-07-26,000001,Vente,24514,,,GODIN,B025,59440,59290,Haut-Lieu,59,,,592900000B0310,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2180,3.90419,50.110117
2023-776976,2023-08-21,000001,Vente,13603,,,FACHE DE LA MALADRERIE,B012,59440,59290,Haut-Lieu,59,,,592900000B0155,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9885,3.920676,50.11221
2023-776976,2023-08-21,000001,Vente,13603,,,FACHE DE LA MALADRERIE,B012,59440,59290,Haut-Lieu,59,,,592900000B0386,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11027,3.922062,50.111816
2023-778290,2023-09-26,000001,Vente,95620.2,,,LES GRAVETTES,B026,59440,59290,Haut-Lieu,59,,,592900000B0120,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27386,3.909781,50.111845
2023-778290,2023-09-26,000001,Vente,95620.2,,,LES GRAVETTES,B026,59440,59290,Haut-Lieu,59,,,592900000B0123,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19960,3.909897,50.110084
2023-778290,2023-09-26,000001,Vente,95620.2,,,LES HUTTES,B028,59440,59290,Haut-Lieu,59,,,592900000B0180,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8412,3.91285,50.105598
2023-778290,2023-09-26,000001,Vente,95620.2,,,LES HUTTES,B028,59440,59290,Haut-Lieu,59,,,592900000B0181,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14900,3.914188,50.105049
2023-778290,2023-09-26,000001,Vente,95620.2,,,LES HUTTES,B028,59440,59290,Haut-Lieu,59,,,592900000B0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13682,3.915187,50.106298
2023-778290,2023-09-26,000001,Vente,95620.2,,,GODIN,B025,59440,59290,Haut-Lieu,59,,,592900000B0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12760,3.908478,50.110364
2023-778290,2023-09-26,000001,Vente,95620.2,,,GODIN,B025,59440,59290,Haut-Lieu,59,,,592900000B0198,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6128,3.908881,50.11007
2023-778290,2023-09-26,000001,Vente,95620.2,,,GODIN,B025,59440,59290,Haut-Lieu,59,,,592900000B0291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3390,3.907591,50.108733
2023-778290,2023-09-26,000001,Vente,95620.2,,,GODIN,B025,59440,59290,Haut-Lieu,59,,,592900000B0292,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3890,3.908005,50.10778
2023-778290,2023-09-26,000001,Vente,95620.2,,,LES HUTTES,B028,59440,59290,Haut-Lieu,59,,,592900000B0412,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10000,3.912104,50.106093
2023-778290,2023-09-26,000001,Vente,95620.2,,,LES HUTTES,B028,59440,59290,Haut-Lieu,59,,,592900000B0413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10109,3.913975,50.106818
2023-778290,2023-09-26,000001,Vente,95620.2,,,LES HUTTES,B028,59440,59290,Haut-Lieu,59,,,592900000B0419,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16491,3.91609,50.105116
2023-780060,2023-11-23,000001,Vente,34000,7,,RTE DE CARTIGNIES,0013,59440,59290,Haut-Lieu,59,,,592900000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,3.908768,50.113883
2023-780698,2023-12-18,000001,Vente,360000,9,,RTE DE CARTIGNIES,0013,59440,59290,Haut-Lieu,59,,,592900000A0314,,,,,,,,,,,,,0,1,Maison,136,5,PA,pâtures,PATUR,Pâture plantée,4300,3.893535,50.106631
2023-780698,2023-12-18,000001,Vente,360000,9,,RTE DE CARTIGNIES,0013,59440,59290,Haut-Lieu,59,,,592900000A0314,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1128,3.893535,50.106631
2023-780698,2023-12-18,000001,Vente,360000,9,,RTE DE CARTIGNIES,0013,59440,59290,Haut-Lieu,59,,,592900000A0314,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1128,3.893535,50.106631
2023-780698,2023-12-18,000001,Vente,360000,9,,RTE DE CARTIGNIES,0013,59440,59290,Haut-Lieu,59,,,592900000A0314,,,,,,,,,,,,,0,1,Maison,156,4,PA,pâtures,PATUR,Pâture plantée,4300,3.893535,50.106631
2023-780698,2023-12-18,000001,Vente,360000,,,HUTUTU,B029,59440,59290,Haut-Lieu,59,,,592900000A0315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7741,3.893729,50.105695
2023-781125,2023-12-27,000001,Vente,423800,,,LA BASSENNE,B001,59440,59290,Haut-Lieu,59,,,592900000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,2543,3.901282,50.104549
2023-781125,2023-12-27,000001,Vente,423800,,,LA BASSENNE,B001,59440,59290,Haut-Lieu,59,,,592900000A0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9778,3.901282,50.104549
2023-781125,2023-12-27,000001,Vente,423800,3,,VC BRUNEHAUT,0012,59440,59290,Haut-Lieu,59,,,592900000A0167,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1950,3.902294,50.10497
2023-781125,2023-12-27,000001,Vente,423800,,,LA BASSENNE,B001,59440,59290,Haut-Lieu,59,,,592900000A0168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7887,3.901933,50.105351
2023-781125,2023-12-27,000001,Vente,423800,,,LA BASSENNE,B001,59440,59290,Haut-Lieu,59,,,592900000A0168,,,,,,,,,,,,,0,,,,,S,sols,,,1496,3.901933,50.105351
2023-781125,2023-12-27,000001,Vente,423800,,,LA BASSENNE,B001,59440,59290,Haut-Lieu,59,,,592900000A0169,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8040,3.900726,50.105471
2023-781125,2023-12-27,000001,Vente,423800,,,FACHE DES PRES FONTENOY,B016,59440,59290,Haut-Lieu,59,,,592900000A0227,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14184,3.901827,50.104101
2023-781125,2023-12-27,000001,Vente,423800,,,FACHE DES PRES FONTENOY,B016,59440,59290,Haut-Lieu,59,,,592900000A0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15165,3.902206,50.103403
