siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303087,00014,21030308700014,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.997758,46.256683,0.38,street,La Petite Villette 03390 Vernusse,03308_B112,D,LA PETITE VILLETTE,
260303342,00018,26030334200018,O,1983-03-01,NN,,,2020-12-09T09:34:42,true,4,MAIRIE,,,,,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301528733,00019,30152873300019,O,,NN,,,,true,1,,,,,MOULIN BERTHEN,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,01.80,NAP,N,2.984164,46.245698,0.74,street,Lieu Dit le Moulin Berthon 03390 Vernusse,03308_B075,G,LIEU DIT LE MOULIN BERTHON,
302738166,00016,30273816600016,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303746176,00021,30374617600021,O,1984-07-01,NN,,,2006-11-25T09:16:27,true,1,,,,,LE CHALET MORLAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,74.1J,NAF1993,N,3.012468,46.266003,0.44,street,Lieu Dit Morlat 03390 Vernusse,03308_5j1gc2,G,LIEU DIT MORLAT,
311905467,00024,31190546700024,O,2018-05-16,,,,2021-02-23T10:39:22,true,1,,,,,LA FAYE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,68.20A,NAFRev2,N,2.976213,46.250589,0.91,street,Lieu Dit la Faye 03390 Vernusse,03308_iq8oqk,G,LIEU DIT LA FAYE,
314452095,00016,31445209500016,O,,NN,,,,true,1,,,,,LES MONTS AIGUS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,01.00,NAP,N,2.977145,46.270156,0.37,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
318134590,00013,31813459000013,O,1980-01-01,NN,,,2011-12-28T04:36:23,true,3,,,,,MAIRIE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323506998,00018,32350699800018,O,1981-12-01,NN,,,,true,4,,,,,LE BOURG,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,55.4B,NAF1993,N,3.00111,46.266138,0.4,street,Lieu Dit le Champ Courtin 03390 Vernusse,03308_B019,G,LIEU DIT LE CHAMP COURTIN,
327545570,00019,32754557000019,O,1983-05-15,NN,,,2008-01-04T19:28:59,true,3,,,,,LE MOULIN BERTHON,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.984164,46.245698,0.92,street,Lieu Dit le Moulin Berthon 03390 Vernusse,03308_B075,G,LIEU DIT LE MOULIN BERTHON,
329049670,00014,32904967000014,O,,NN,,,,true,1,,,,,MORLAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,3.012468,46.266003,0.91,street,Lieu Dit Morlat 03390 Vernusse,03308_5j1gc2,G,LIEU DIT MORLAT,
329049688,00016,32904968800016,O,,,,,,true,1,,,,,LA VILETTE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,2.994387,46.256745,0.83,street,Lieu Dit la Villette 03390 Vernusse,03308_ygb4kb,G,LIEU DIT LA VILLETTE,
331892828,00012,33189282800012,O,,NN,,,,true,1,,,,,LES COTES,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2A,NAF1993,N,2.984379,46.267315,0.41,street,Lieu Dit les Foncelles 03390 Vernusse,03308_adkgpo,G,LIEU DIT LES FONCELLES,
334328077,00014,33432807700014,O,1985-11-11,NN,,,2006-12-15T00:27:30,false,3,,,,,LES POURRATS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.977145,46.270156,0.36,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
338057615,00019,33805761500019,O,1986-05-01,NN,,,2010-10-28T08:56:04,true,4,,,,,LES MONTS AIGUS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,2.977145,46.270156,0.37,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
339886996,00018,33988699600018,O,1986-10-27,NN,,,2007-03-16T04:48:02,true,3,,,,,SANTE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.951547,46.246552,0.9,street,Lieu Dit Sante 03390 Vernusse,03308_zzr64q,G,LIEU DIT SANTE,
340313071,00011,34031307100011,O,1987-01-01,NN,,,2018-04-06T08:34:36,true,5,,,,,LE RECHAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.985509,46.271718,0.91,street,Lieu Dit le Rechat 03390 Vernusse,03308_7o2i0e,G,LIEU DIT LE RECHAT,
343662623,00010,34366262300010,O,1987-05-11,NN,,,2006-06-06T14:05:12,true,1,,,,,AU MECLIER,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2A,NAF1993,N,2.961043,46.249531,0.67,street,Lieu Dit le Meclier 03390 Vernusse,03308_iph7sn,G,LIEU DIT LE MECLIER,
348568007,00028,34856800700028,O,2002-01-01,NN,,,2008-03-17T12:17:15,true,4,,,,LD,LE RECHAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.985509,46.271718,0.91,street,Lieu Dit le Rechat 03390 Vernusse,03308_7o2i0e,G,LIEU DIT LE RECHAT,
349490839,00017,34949083900017,O,1989-01-01,NN,,,2008-07-23T10:45:33,true,6,,,,,LES FONCELLES,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.984379,46.267315,0.92,street,Lieu Dit les Foncelles 03390 Vernusse,03308_adkgpo,G,LIEU DIT LES FONCELLES,
352790380,00013,35279038000013,O,,NN,,,,true,1,,,,,MORLAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,3.012468,46.266003,0.91,street,Lieu Dit Morlat 03390 Vernusse,03308_5j1gc2,G,LIEU DIT MORLAT,
353849797,00025,35384979700025,O,2000-10-10,NN,,,,true,4,,,,LD,LA SIMONE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.2A,NAF1993,N,2.998658,46.254263,0.82,street,Lieu Dit la Simonne 03390 Vernusse,03308_n439tz,G,LIEU DIT LA SIMONNE,
380036095,00012,38003609500012,O,1983-01-01,NN,,,,true,1,,,,,PUY GUILLON,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.969095,46.260484,0.91,street,Lieu Dit Puy Guillon 03390 Vernusse,03308_B093,G,LIEU DIT PUY GUILLON,
380036145,00015,38003614500015,O,,,,,,true,1,,,,,LE RECHAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,2.985509,46.271718,0.91,street,Lieu Dit le Rechat 03390 Vernusse,03308_7o2i0e,G,LIEU DIT LE RECHAT,
387650153,00019,38765015300019,O,1974-07-01,NN,,,,true,1,,,,,RIVALAIS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.4B,NAF1993,N,2.932057,46.253269,0.91,street,Lieu Dit Rivalais 03390 Vernusse,03308_8wavg0,G,LIEU DIT RIVALAIS,
388928343,00051,38892834300051,O,2021-03-15,,,,2021-04-24T12:44:44,true,1,,,,,LIEU-DIT LES POURRATS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,85.51Z,NAFRev2,N,2.977145,46.270156,0.36,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
390842219,00011,39084221900011,O,1993-01-01,NN,,,2008-01-04T23:45:18,true,3,,,,,LE MONT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.982233,46.268822,0.91,street,Lieu Dit le Mont 03390 Vernusse,03308_oe378c,G,LIEU DIT LE MONT,
393555222,00024,39355522200024,O,1900-01-01,NN,,,2011-04-28T00:58:10,false,3,,,,,LE PUY GUILLON,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.1R,NAF1993,N,2.967971,46.267089,0.8,street,Moulin de Puy Guillon 03390 Vernusse,03308_B076,G,MOULIN DE PUY GUILLON,
394673578,00016,39467357800016,O,1994-05-01,NN,,,2006-10-28T02:12:40,true,3,,,,,LE RECHAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.2A,NAFRev1,N,2.985509,46.271718,0.91,street,Lieu Dit le Rechat 03390 Vernusse,03308_7o2i0e,G,LIEU DIT LE RECHAT,
394837272,00019,39483727200019,O,1994-04-26,NN,,,2011-04-23T08:25:21,true,3,,,,LD,MORLAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.012468,46.266003,0.91,street,Lieu Dit Morlat 03390 Vernusse,03308_5j1gc2,G,LIEU DIT MORLAT,
399410182,00014,39941018200014,O,1995-01-01,NN,,,,true,4,LE CHALET,,,,MORLAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,O,3.012468,46.266003,0.91,street,Lieu Dit Morlat 03390 Vernusse,03308_5j1gc2,G,LIEU DIT MORLAT,
402515324,00018,40251532400018,O,1995-10-01,NN,,,2016-02-03T11:54:57,false,4,,,,,LES POURRATS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.977145,46.270156,0.36,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
404466658,00048,40446665800048,O,2014-01-01,,,,2021-06-04T03:41:21,false,2,,,,LD,LE RECHAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,01.49Z,NAFRev2,N,2.985509,46.271718,0.91,street,Lieu Dit le Rechat 03390 Vernusse,03308_7o2i0e,G,LIEU DIT LE RECHAT,
404678724,00018,40467872400018,O,1996-05-02,NN,,1624ZB,2019-06-24T13:26:35,true,5,,,,,LES QUATRE VENTS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,O,2.977145,46.270156,0.5,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
411006091,00010,41100609100010,O,,,,,,true,1,,,,,LE MONT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,2.982233,46.268822,0.91,street,Lieu Dit le Mont 03390 Vernusse,03308_oe378c,G,LIEU DIT LE MONT,
411905805,00015,41190580500015,O,1975-09-19,NN,,,2007-02-09T11:43:41,false,3,,,,,LES FONCELLES,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,71.3A,NAFRev1,N,2.984379,46.267315,0.92,street,Lieu Dit les Foncelles 03390 Vernusse,03308_adkgpo,G,LIEU DIT LES FONCELLES,
411905805,00023,41190580500023,O,2007-02-02,,,,2016-06-14T09:44:53,false,3,,,,LD,LE RECHAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,77.31Z,NAFRev2,N,2.985509,46.271718,0.91,street,Lieu Dit le Rechat 03390 Vernusse,03308_7o2i0e,G,LIEU DIT LE RECHAT,
411905805,00031,41190580500031,O,2016-05-18,,,,2021-02-23T11:34:12,true,1,,,,,MAIRIE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412169682,00017,41216968200017,O,1987-12-31,NN,,,,true,1,,,,,CHAMP COURTIN,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.2A,NAF1993,N,3.00111,46.266138,0.91,street,Lieu Dit le Champ Courtin 03390 Vernusse,03308_B019,G,LIEU DIT LE CHAMP COURTIN,
412172520,00014,41217252000014,O,1987-12-31,NN,,,,true,1,,,,,LES FONCELLES,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,01.1A,NAF1993,N,2.984379,46.267315,0.92,street,Lieu Dit les Foncelles 03390 Vernusse,03308_adkgpo,G,LIEU DIT LES FONCELLES,
412174815,00016,41217481500016,O,1987-12-31,NN,,,2008-01-04T22:11:39,true,3,,,,,LES BATRAS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,01.2A,NAFRev1,N,2.984379,46.267315,0.34,street,Lieu Dit les Foncelles 03390 Vernusse,03308_adkgpo,G,LIEU DIT LES FONCELLES,
413480302,00012,41348030200012,O,1987-12-31,NN,,,2008-01-04T22:34:00,true,3,,,,,VILLARS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.985374,46.253077,0.94,street,Villars 03390 Vernusse,03308_o2gytb,G,VILLARS,
413481813,00017,41348181300017,O,1987-12-31,NN,,,2013-07-18T10:09:00,true,5,,,,,RIVALAIS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,68.20B,NAFRev2,N,2.932057,46.253269,0.91,street,Lieu Dit Rivalais 03390 Vernusse,03308_8wavg0,G,LIEU DIT RIVALAIS,
413483199,00019,41348319900019,O,1987-12-31,NN,,,,true,1,,,,,LE MONT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.982233,46.268822,0.91,street,Lieu Dit le Mont 03390 Vernusse,03308_oe378c,G,LIEU DIT LE MONT,
413483306,00010,41348330600010,O,1993-11-11,NN,,,,true,4,,,,,LES QUATRE VENTS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,2.977145,46.270156,0.5,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
418347894,00010,41834789400010,O,1998-01-01,NN,,,,true,1,,,,,CHAMP COURTIN,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.1A,NAF1993,N,3.00111,46.266138,0.91,street,Lieu Dit le Champ Courtin 03390 Vernusse,03308_B019,G,LIEU DIT LE CHAMP COURTIN,
418388666,00012,41838866600012,O,1998-04-11,NN,,,2006-11-25T15:57:47,false,3,,,,,MORLAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,3.012468,46.266003,0.91,street,Lieu Dit Morlat 03390 Vernusse,03308_5j1gc2,G,LIEU DIT MORLAT,
418436978,00013,41843697800013,O,1997-05-01,NN,,,2006-12-15T01:09:02,false,3,,,,,LA VILLETTE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,2.994387,46.256745,0.92,street,Lieu Dit la Villette 03390 Vernusse,03308_ygb4kb,G,LIEU DIT LA VILLETTE,
418436978,00021,41843697800021,O,2004-04-01,NN,,,2008-01-04T23:20:38,true,3,,,,,BRENAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99992,46.268822,0.91,street,Lieu Dit Brenat 03390 Vernusse,03308_b5ba6r,G,LIEU DIT BRENAT,
422993709,00027,42299370900027,O,2010-05-11,,,,2018-04-06T08:32:46,false,2,,,,LD,LES POURRATS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,47.89Z,NAFRev2,N,2.977145,46.270156,0.36,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
424193209,00014,42419320900014,O,1999-01-01,NN,,,2021-02-23T11:46:22,true,4,,,,LD,PUY GUILLON,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,2.969095,46.260484,0.91,street,Lieu Dit Puy Guillon 03390 Vernusse,03308_B093,G,LIEU DIT PUY GUILLON,
424408532,00010,42440853200010,O,1998-01-01,NN,,,2006-11-25T16:35:02,true,3,,,,,LE MOULIN BERTHON,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.984164,46.245698,0.92,street,Lieu Dit le Moulin Berthon 03390 Vernusse,03308_B075,G,LIEU DIT LE MOULIN BERTHON,
430055681,00018,43005568100018,O,2000-03-01,NN,,,2018-08-07T04:04:59,true,3,,,,LD,LES FONCELLES,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.984379,46.267315,0.92,street,Lieu Dit les Foncelles 03390 Vernusse,03308_adkgpo,G,LIEU DIT LES FONCELLES,
434877312,00018,43487731200018,O,2001-04-01,NN,,,2011-03-23T19:49:50,false,4,,,,,BERT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,81.30Z,NAFRev2,N,2.969311,46.259568,0.9,street,Lieu Dit Bert 03390 Vernusse,03308_asom3n,G,LIEU DIT BERT,
435184288,00015,43518428800015,O,2001-02-23,NN,,,2013-05-18T03:13:28,true,3,,,,,LE CHAMP COURTIN,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.00111,46.266138,0.92,street,Lieu Dit le Champ Courtin 03390 Vernusse,03308_B019,G,LIEU DIT LE CHAMP COURTIN,
438881633,00012,43888163300012,O,2001-09-01,NN,,,,true,1,,,,,LA PETITE VILLETTE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,45.4J,NAF1993,N,2.997758,46.256683,0.93,street,La Petite Villette 03390 Vernusse,03308_B112,G,LA PETITE VILLETTE,
443565098,00011,44356509800011,O,2003-01-01,NN,,,2008-01-04T22:06:06,true,3,,,,,LES QUATRE VENTS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.977145,46.270156,0.5,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
444011480,00019,44401148000019,O,2003-01-01,NN,,,2007-03-16T04:48:00,true,3,,,,LD,SANTE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.951547,46.246552,0.9,street,Lieu Dit Sante 03390 Vernusse,03308_zzr64q,G,LIEU DIT SANTE,
452840861,00010,45284086100010,O,2004-04-01,NN,,,2008-01-05T02:51:39,true,3,,,,LD,BRENAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.99992,46.268822,0.91,street,Lieu Dit Brenat 03390 Vernusse,03308_b5ba6r,G,LIEU DIT BRENAT,
482532884,00012,48253288400012,O,2005-05-20,,,,2015-07-24T03:33:13,true,4,,,,LD,RIVALAIS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,2.932057,46.253269,0.91,street,Lieu Dit Rivalais 03390 Vernusse,03308_8wavg0,G,LIEU DIT RIVALAIS,
484538772,00019,48453877200019,O,2005-10-10,,,,2008-01-05T21:54:22,true,2,,,,,LA FAYE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.976213,46.250589,0.91,street,Lieu Dit la Faye 03390 Vernusse,03308_iq8oqk,G,LIEU DIT LA FAYE,
489215780,00037,48921578000037,O,2010-12-01,,,,2012-11-09T01:40:55,false,2,,,,LD,LES POURRATS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,47.89Z,NAFRev2,N,2.977145,46.270156,0.36,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
490300324,00012,49030032400012,O,2006-05-22,,,,2019-04-27T03:55:16,true,2,,,,,LE MOULIN BERTHON,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.984164,46.245698,0.92,street,Lieu Dit le Moulin Berthon 03390 Vernusse,03308_B075,G,LIEU DIT LE MOULIN BERTHON,
492482526,00018,49248252600018,O,2006-10-10,NN,,,2018-03-23T03:35:47,true,2,,,,LD,RIVALAIS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.932057,46.253269,0.91,street,Lieu Dit Rivalais 03390 Vernusse,03308_8wavg0,G,LIEU DIT RIVALAIS,
494856362,00012,49485636200012,O,2007-01-01,00,2020,,2022-08-29T09:28:24,true,2,,,,LD,SANTE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.951547,46.246552,0.9,street,Lieu Dit Sante 03390 Vernusse,03308_zzr64q,G,LIEU DIT SANTE,
499595510,00011,49959551000011,O,2007-06-05,,,,2016-01-12T00:27:24,true,2,,,,LD,LES BATRAS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.984379,46.267315,0.34,street,Lieu Dit les Foncelles 03390 Vernusse,03308_adkgpo,G,LIEU DIT LES FONCELLES,
501542021,01188,50154202101188,O,2014-01-08,,,,2014-01-14T08:51:44,false,1,,,,LD,RIVALAIS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,35.11Z,NAFRev2,N,2.932057,46.253269,0.91,street,Lieu Dit Rivalais 03390 Vernusse,03308_8wavg0,G,LIEU DIT RIVALAIS,
504555970,00012,50455597000012,O,2008-01-31,NN,,,2017-05-04T02:51:20,true,2,,,,LD,LE RECHAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.985509,46.271718,0.91,street,Lieu Dit le Rechat 03390 Vernusse,03308_7o2i0e,G,LIEU DIT LE RECHAT,
505098632,00092,50509863200092,O,2019-07-01,,,,2022-04-14T20:01:31,false,2,,1,,,LE RECHAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,86.90E,NAFRev2,N,2.98604,46.271086,0.91,housenumber,1 Lieu Dit le Rechat 03390 Vernusse,03308_7o2i0e_00001,G,1 LIEU DIT LE RECHAT,
508448297,00012,50844829700012,O,2008-07-01,,,,2014-07-08T08:21:10,true,2,LE BOURG,,,,,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,3.00111,46.266138,0.4,street,Lieu Dit le Champ Courtin 03390 Vernusse,03308_B019,D,LIEU DIT LE CHAMP COURTIN,
511072001,00015,51107200100015,O,2009-04-01,,,,2013-11-22T04:11:20,true,2,,,,,LA FAYE,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.39Z,NAFRev2,N,2.976213,46.250589,0.91,street,Lieu Dit la Faye 03390 Vernusse,03308_iq8oqk,G,LIEU DIT LA FAYE,
511273682,00019,51127368200019,O,2009-04-01,,,,2012-11-10T00:39:12,true,1,,,,,BRENAZET,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,2.994837,46.271146,0.91,street,Lieu Dit Brenazet 03390 Vernusse,03308_uxsh9m,G,LIEU DIT BRENAZET,
519240246,00016,51924024600016,O,2010-02-01,,,,2012-11-10T01:38:26,true,1,,,,,BRENAZET,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,74.10Z,NAFRev2,N,2.994837,46.271146,0.91,street,Lieu Dit Brenazet 03390 Vernusse,03308_uxsh9m,G,LIEU DIT BRENAZET,
519240246,00024,51924024600024,O,2016-01-13,,,,2021-02-23T15:31:24,false,1,,,,,BRENAZET,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,68.20A,NAFRev2,N,2.994837,46.271146,0.91,street,Lieu Dit Brenazet 03390 Vernusse,03308_uxsh9m,G,LIEU DIT BRENAZET,
522448869,00019,52244886900019,O,2010-04-26,NN,,,2015-06-16T11:29:51,true,2,CHEZ ERIC BAUDOUX,,,LD,BRENAT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,78.30Z,NAFRev2,N,2.99992,46.268822,0.91,street,Lieu Dit Brenat 03390 Vernusse,03308_b5ba6r,G,LIEU DIT BRENAT,
522780360,00015,52278036000015,O,2010-05-08,00,2020,,2022-08-29T09:25:10,true,3,,,,,CHATEAU DE PUY GUILLON,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,35.11Z,NAFRev2,N,2.967175,46.263294,0.93,street,Château de Puy Guillon 03390 Vernusse,03308_rt3vor,G,CHATEAU DE PUY GUILLON,
522780360,00023,52278036000023,O,2011-03-29,,,,2011-04-05T04:53:40,false,1,,,,,LES MONTAIGUTS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,35.11Z,NAFRev2,N,2.982233,46.268822,0.33,street,Lieu Dit le Mont 03390 Vernusse,03308_oe378c,G,LIEU DIT LE MONT,
522780360,00031,52278036000031,O,2019-08-10,,,,2019-08-20T03:52:10,false,1,,,,,LES POURRATS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,35.11Z,NAFRev2,N,2.977145,46.270156,0.36,street,Lieu Dit les 4 Vents 03390 Vernusse,03308_B094,G,LIEU DIT LES 4 VENTS,
522780360,00049,52278036000049,O,2019-08-10,,,,2019-08-20T03:52:10,false,1,,,,,BOEUF D'EN HAUT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,35.11Z,NAFRev2,N,2.95476,46.25917,0.36,street,Lieu Dit Boeuf 03390 Vernusse,03308_y8ooyj,G,LIEU DIT BOEUF,
522780360,00056,52278036000056,O,2019-08-10,,,,2019-08-20T03:52:10,false,1,,,,,BOEUF D'EN BAS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,35.11Z,NAFRev2,N,2.95476,46.25917,0.39,street,Lieu Dit Boeuf 03390 Vernusse,03308_y8ooyj,G,LIEU DIT BOEUF,
522780360,00064,52278036000064,O,2019-08-10,,,,2019-08-20T03:52:10,false,1,,,,,LES COTES,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,35.11Z,NAFRev2,N,2.984379,46.267315,0.41,street,Lieu Dit les Foncelles 03390 Vernusse,03308_adkgpo,G,LIEU DIT LES FONCELLES,
522780360,00072,52278036000072,O,2019-08-10,,,,2019-08-20T03:52:10,false,1,,,,,LE MECLIER DU HAUT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,35.11Z,NAFRev2,N,2.961043,46.249531,0.55,street,Lieu Dit le Meclier 03390 Vernusse,03308_iph7sn,G,LIEU DIT LE MECLIER,
522780360,00080,52278036000080,O,2019-08-10,,,,2019-08-20T03:52:10,false,1,,,,,BERT,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,35.11Z,NAFRev2,N,2.969311,46.259568,0.9,street,Lieu Dit Bert 03390 Vernusse,03308_asom3n,G,LIEU DIT BERT,
522780360,00106,52278036000106,O,2019-08-10,,,,2019-09-06T14:39:20,false,1,,,,,MONTAIGUTS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,35.11Z,NAFRev2,N,2.982233,46.268822,0.34,street,Lieu Dit le Mont 03390 Vernusse,03308_oe378c,G,LIEU DIT LE MONT,
524182235,00019,52418223500019,O,2010-07-08,01,2020,,2022-08-29T09:26:42,true,2,,,,,LE MOULIN BERTHON,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,55.20Z,NAFRev2,O,2.984164,46.245698,0.92,street,Lieu Dit le Moulin Berthon 03390 Vernusse,03308_B075,G,LIEU DIT LE MOULIN BERTHON,
524603586,00016,52460358600016,O,2010-09-01,,,,2016-01-12T00:29:19,true,1,,,,LD,LES MONTAIGUS,03390,VERNUSSE,,,03308,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,2.982233,46.268822,0.35,street,Lieu Dit le Mont 03390 Vernusse,03308_oe378c,G,LIEU DIT LE MONT,