siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303533608,00012,30353360800012,O,,,,,,true,1,,13,,RUE,PRINCIPALE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,-0.956248,48.056188,0.57,housenumber,13 Rue Principale 53320 Loiron-Ruillé,53194_0040_00013,G,13 RUE PRINCIPALE,
303533616,00015,30353361600015,O,,NN,,,,true,1,,,,,BOURG,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,35.01,NAP,N,-0.995529,48.063339,0.75,locality,La Basse Cour de Terchant (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B647,G,LA BASSE COUR DE TERCHANT,RUILLE LE GRAVELAIS
304703853,00016,30470385300016,O,,NN,,,,true,1,,7,,RUE,DE BEL AIR,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-0.949368,48.063003,0.84,street,Route de Bel Air (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53137_oajvsg,G,ROUTE DE BEL AIR,RUILLE LE GRAVELAIS
308839182,00018,30883918200018,O,,NN,,,,true,1,,,,,LE BOURG,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.949368,48.063003,0.73,street,Route de Bel Air (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53137_oajvsg,G,ROUTE DE BEL AIR,RUILLE LE GRAVELAIS
319661708,00010,31966170800010,O,,NN,,,,true,1,,5,,RUE,DES LANDES,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,45.2V,NAF1993,O,-0.954838,48.0632,0.77,locality,Les Landes de Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B363,G,LES LANDES DE RUILLE,RUILLE LE GRAVELAIS
320569759,00014,32056975900014,O,,,,,,true,1,,,,CHE,DES LANDES,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.954838,48.0632,0.79,locality,Les Landes de Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B363,G,LES LANDES DE RUILLE,RUILLE LE GRAVELAIS
321012684,00015,32101268400015,O,,NN,,,,true,1,,7,,LOT,DE LA MONNERIE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-0.949408,48.056542,0.82,locality,Le Pre de la Monnerie Ruil (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B512,G,LE PRE DE LA MONNERIE RUIL,RUILLE LE GRAVELAIS
321364556,00019,32136455600019,O,,NN,,,,true,1,,12,,LOT,DE LA MONNERIE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.46,NAP,N,-0.949408,48.056542,0.8,locality,Le Pre de la Monnerie Ruil (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B512,G,LE PRE DE LA MONNERIE RUIL,RUILLE LE GRAVELAIS
323685198,00018,32368519800018,O,,NN,,,,true,1,,5,,LOT,DU CLOSEAU,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,-0.952244,48.057896,0.48,housenumber,5 Rue du Closeau 53320 Loiron-Ruillé,53137_1s5v1a_00005,G,5 RUE DU CLOSEAU,
324142876,00014,32414287600014,O,1982-03-22,NN,,,,true,1,,,,LD,LA POTERIE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3A,NAF1993,N,-0.949408,48.056542,0.79,locality,Le Pre de la Monnerie Ruil (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B512,G,LE PRE DE LA MONNERIE RUIL,RUILLE LE GRAVELAIS
325925675,00010,32592567500010,O,1900-01-01,NN,,,2011-04-28T00:22:17,false,4,,,,CHE,DES LANDES,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.40,NAP,N,-0.954838,48.0632,0.79,locality,Les Landes de Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B363,G,LES LANDES DE RUILLE,RUILLE LE GRAVELAIS
326656063,00012,32665606300012,O,,NN,,,,true,1,,15,,LOT,DE LA MONNERIE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-0.949408,48.056542,0.8,locality,Le Pre de la Monnerie Ruil (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B512,G,LE PRE DE LA MONNERIE RUIL,RUILLE LE GRAVELAIS
327164133,00016,32716413300016,O,,NN,,,,true,1,,,,LD,LA FOUCHERIE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.988424,48.055863,0.47,street,La Basse Foucherie 53320 Loiron-Ruillé,53194_B640,G,LA BASSE FOUCHERIE,
329918676,00019,32991867600019,O,,NN,,,,true,1,,,,,RN 157 PARKING DE MONEROIX,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,-0.9546,48.062509,0.51,locality,La Croix Papin (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B211,G,LA CROIX PAPIN,RUILLE LE GRAVELAIS
330329392,00014,33032939200014,O,,NN,,,,true,1,,,,LD,LA FOUCHERIE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.988424,48.055863,0.47,street,La Basse Foucherie 53320 Loiron-Ruillé,53194_B640,G,LA BASSE FOUCHERIE,
331462697,00011,33146269700011,O,1900-01-01,NN,,,2011-04-28T00:26:36,false,3,,,,LD,LE VERGER,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.952542,48.045639,0.94,locality,Le Verger Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B597,G,LE VERGER RUILLE,RUILLE LE GRAVELAIS
332054410,00011,33205441000011,O,1985-03-18,NN,,,,true,1,,,,RTE,DE LOIRON,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,O,-0.957271,48.07159,0.88,street,Route de Rennes (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_0050,G,ROUTE DE RENNES,RUILLE LE GRAVELAIS
334575214,00013,33457521400013,O,1900-01-01,NN,,,2011-04-28T00:29:13,false,4,,13,,RUE,PRINCIPALE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,-0.956248,48.056188,0.57,housenumber,13 Rue Principale 53320 Loiron-Ruillé,53194_0040_00013,G,13 RUE PRINCIPALE,
335124368,00010,33512436800010,O,,NN,,,,true,1,,,,,LA LANDE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.50,NAP,N,-1.000686,48.06934,0.94,locality,La Lande Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B344,G,LA LANDE RUILLE,RUILLE LE GRAVELAIS
335124376,00013,33512437600013,O,,NN,,,,true,1,,,,,LA GALEUCHERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-0.989158,48.070742,0.94,locality,La Galeuchere Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B245,G,LA GALEUCHERE RUILLE,RUILLE LE GRAVELAIS
339045155,00019,33904515500019,O,1986-10-01,NN,,,,true,1,,,,,LA GOUPILLERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,-0.948127,48.056871,0.82,street,Chemin de la Gouffardière (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53137_w8nk7t,G,CHEMIN DE LA GOUFFARDIERE,RUILLE LE GRAVELAIS
341355824,00010,34135582400010,O,,NN,,,,true,1,,,,,LA JEGUISE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-0.932079,48.033287,0.83,locality,La Jeguere Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B338,G,LA JEGUERE RUILLE,RUILLE LE GRAVELAIS
342092442,00017,34209244200017,O,1987-08-17,NN,,,,true,1,,,,RTE,DE MONTJEAN,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,-0.959168,48.052797,0.49,street,Route de Montjean 53320 Loiron-Ruillé,53194_0020,G,ROUTE DE MONTJEAN,
342583010,00018,34258301000018,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,52.1C,NAF1993,N,-0.952753,48.056289,0.56,housenumber,1 Rue Principale 53320 Loiron-Ruillé,53194_0040_00001,G,1 RUE PRINCIPALE,
345362446,00022,34536244600022,O,,NN,,,,true,1,,,,CHE,DE LA THEMERAIE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-0.948127,48.056871,0.58,street,Chemin de la Gouffardière (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53137_w8nk7t,G,CHEMIN DE LA GOUFFARDIERE,RUILLE LE GRAVELAIS
348299785,00017,34829978500017,O,1988-10-01,NN,,,,true,1,,,,,LA MOHARDIERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-0.948127,48.056871,0.81,street,Chemin de la Gouffardière (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53137_w8nk7t,G,CHEMIN DE LA GOUFFARDIERE,RUILLE LE GRAVELAIS
350788949,00013,35078894900013,O,,NN,,,,true,1,,,,,LA FRILOUZIERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,02.20,NAP,N,-0.968237,48.072576,0.94,locality,La Frilouziere Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B242,G,LA FRILOUZIERE RUILLE,RUILLE LE GRAVELAIS
378874754,00013,37887475400013,O,,NN,,,,true,1,,1,,RUE,DE L ESPONNIERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,-0.951936,48.056392,0.6,housenumber,1 Rue de l’Esponnière 53320 Loiron-Ruillé,53137_5dfh6x_00001,G,1 RUE DE L ESPONNIERE,
379959828,00011,37995982800011,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-0.956248,48.056188,0.57,housenumber,13 Rue Principale 53320 Loiron-Ruillé,53194_0040_00013,G,13 RUE PRINCIPALE,
383381670,00017,38338167000017,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.3A,NAF1993,N,-0.956248,48.056188,0.57,housenumber,13 Rue Principale 53320 Loiron-Ruillé,53194_0040_00013,G,13 RUE PRINCIPALE,
384902847,00019,38490284700019,O,,,,,,true,1,,,,,LA BLANCHARDIERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,01.2A,NAF1993,N,-0.944811,48.040194,0.54,street,La Blanchardiere 53320 Loiron-Ruillé,53137_u4b1s8,G,LA BLANCHARDIERE,
392687000,00027,39268700000027,O,1998-09-11,NN,,,,true,1,,13,,RUE,PRINCIPALE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,55.3A,NAF1993,N,-0.956248,48.056188,0.57,housenumber,13 Rue Principale 53320 Loiron-Ruillé,53194_0040_00013,G,13 RUE PRINCIPALE,
401436555,00023,40143655500023,O,1999-04-10,,,,,true,1,,13,,RUE,PRINCIAPLE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.3E,NAF1993,N,-0.957121,48.055186,0.54,street,Rue du Maine (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_0016,G,RUE DU MAINE,RUILLE LE GRAVELAIS
404228579,00011,40422857900011,O,1971-09-01,NN,,,,true,1,,,,,LA ROUGERAIE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.968219,48.059279,0.5,street,La Rougeraie 53320 Loiron-Ruillé,53137_8ot2k7,G,LA ROUGERAIE,
404231276,00019,40423127600019,O,1982-01-01,NN,,,,true,1,,,,,LA BRETONNIERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.953246,48.055399,0.5,street,Route de la Bretonnière 53320 Loiron-Ruillé,53137_vxf325,G,ROUTE DE LA BRETONNIERE,
404231813,00019,40423181300019,O,1974-01-01,NN,,,,true,1,,,,,LA THEBAUDIERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.967235,48.046071,0.79,locality,La Renaudiere Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B562,G,LA RENAUDIERE RUILLE,RUILLE LE GRAVELAIS
404232704,00019,40423270400019,O,1979-10-01,NN,,,,true,1,,,,,LA HAUTE FONTAINE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-0.962799,48.056905,0.87,locality,Haute Fontaine (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B323,G,HAUTE FONTAINE,RUILLE LE GRAVELAIS
408332781,00017,40833278100017,O,1996-07-01,NN,,,,true,1,,,,,LA GALEUCHERE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-0.989158,48.070742,0.94,locality,La Galeuchere Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B245,G,LA GALEUCHERE RUILLE,RUILLE LE GRAVELAIS
411059165,00018,41105916500018,O,1978-01-01,NN,,,,true,1,,5,,RUE,DU MAINE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.957066,48.055194,0.95,housenumber,5 Rue du Maine (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_0016_00005,G,5 RUE DU MAINE,RUILLE LE GRAVELAIS
414428573,00011,41442857300011,O,1997-11-10,NN,,,,true,1,,4,,RUE,D'ANJOU,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,45.2A,NAF1993,O,-0.956828,48.05572,0.63,housenumber,4 Rue du Maine (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_0016_00004,G,4 RUE DU MAINE,RUILLE LE GRAVELAIS
415224781,00013,41522478100013,O,1997-08-15,,,,,true,1,,,,,LE BAS PINEAU,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-0.970416,48.045758,0.8,locality,Le Haut Pineau (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B320,G,LE HAUT PINEAU,RUILLE LE GRAVELAIS
427727300,00019,42772730000019,O,1991-03-01,NN,,,,true,1,,,,,,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
555440494,00014,55544049400014,O,,,,,,true,1,,,,RUE,DE MONTJEAN,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.959168,48.052797,0.46,street,Route de Montjean 53320 Loiron-Ruillé,53194_0020,G,ROUTE DE MONTJEAN,
555845692,00014,55584569200014,O,,,,,,true,1,,,,,,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
555946540,00013,55594654000013,O,,,,,,true,1,,,,,BOURG,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.995529,48.063339,0.75,locality,La Basse Cour de Terchant (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B647,G,LA BASSE COUR DE TERCHANT,RUILLE LE GRAVELAIS
556140879,00017,55614087900017,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,-0.955806,48.056138,0.57,housenumber,10 Rue Principale 53320 Loiron-Ruillé,53194_0040_00010,G,10 RUE PRINCIPALE,
556141711,00011,55614171100011,O,1961-01-01,NN,,,,true,1,,5,,RUE,DU MAINE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,O,-0.957066,48.055194,0.95,housenumber,5 Rue du Maine (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_0016_00005,G,5 RUE DU MAINE,RUILLE LE GRAVELAIS
557341252,00046,55734125200046,O,1993-01-01,NN,,,,true,1,,,,LD,LE PONT,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,-0.984304,48.067309,0.8,locality,Le Pommier Ruille (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B474,G,LE POMMIER RUILLE,RUILLE LE GRAVELAIS
786269373,00019,78626937300019,O,,NN,,,,true,1,,,,,,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
786269381,00012,78626938100012,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,70.2C,NAF1993,N,-0.956248,48.056188,0.57,housenumber,13 Rue Principale 53320 Loiron-Ruillé,53194_0040_00013,G,13 RUE PRINCIPALE,
786269407,00015,78626940700015,O,,NN,,,,true,1,,,,,BOURG,53320,RUILLE LE GRAVELAIS,,,53194,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.995529,48.063339,0.75,locality,La Basse Cour de Terchant (Ruillé-le-Gravelais) 53320 Loiron-Ruillé,53194_B647,G,LA BASSE COUR DE TERCHANT,RUILLE LE GRAVELAIS
