id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496179,2023-01-04,000001,Vente,15000,,,LA BERGEONERIE,B011,37290,37048,Chambon,37,,,37048000ZC0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,0.806414,46.844386
2023-496179,2023-01-04,000001,Vente,15000,,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1226,0.806279,46.844492
2023-498086,2023-02-14,000001,Vente,750,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,0.811356,46.842805
2023-498086,2023-02-14,000001,Vente,750,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,239,0.811245,46.84283
2023-498954,2023-03-14,000001,Vente,80000,,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,985,0.821959,46.833404
2023-498954,2023-03-14,000001,Vente,80000,2,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0156,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,838,0.822209,46.833402
2023-498954,2023-03-14,000001,Vente,80000,,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0157,,,,,,,,,,,,,0,,,,,S,sols,,,590,0.822169,46.833528
2023-500527,2023-05-05,000001,Vente,1000,,,L EVEILLE,B041,37290,37048,Chambon,37,,,37048000ZM0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3960,0.79805,46.846231
2023-503039,2023-07-12,000001,Vente,350,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,0.810506,46.843099
2023-503454,2023-07-18,000001,Vente,14000,,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,871,0.809479,46.83259
2023-503454,2023-07-18,000001,Vente,14000,,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0072,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,628,0.809479,46.83259
2023-503454,2023-07-18,000001,Vente,14000,,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0072,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.809479,46.83259
2023-503454,2023-07-18,000001,Vente,14000,230,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1977,0.809309,46.832778
2023-503454,2023-07-18,000001,Vente,14000,230,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0073,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,791,0.809309,46.832778
2023-503454,2023-07-18,000001,Vente,14000,230,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.809309,46.832778
2023-504561,2023-08-03,000001,Vente,7413,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,15140,0.821639,46.854791
2023-504561,2023-08-03,000001,Vente,7413,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,3188,0.820386,46.854356
2023-504566,2023-08-03,000001,Vente,37174,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.818763,46.856785
2023-504566,2023-08-03,000001,Vente,37174,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,12140,0.819987,46.856629
2023-504566,2023-08-03,000001,Vente,37174,,,LA PLUCHE,B095,37290,37048,Chambon,37,,,37048000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,22670,0.827885,46.852926
2023-504566,2023-08-03,000001,Vente,37174,,,LA PLUCHE,B095,37290,37048,Chambon,37,,,37048000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.826018,46.853344
2023-504566,2023-08-03,000001,Vente,37174,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,16307,0.823509,46.854048
2023-504742,2023-08-18,000001,Vente,9000,,,LE MARCHAIS RIMBAULT,B071,37290,37048,Chambon,37,,,37048000ZM0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2040,0.788868,46.838494
2023-505146,2023-08-18,000001,Vente,124000,4,,LE BEAU SEJOUR,B007,37290,37048,Chambon,37,,,37048000ZL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.810571,46.837547
2023-505146,2023-08-18,000001,Vente,124000,4,,LE BEAU SEJOUR,B007,37290,37048,Chambon,37,,,37048000ZL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.810571,46.837547
2023-505146,2023-08-18,000001,Vente,124000,4,,LE BEAU SEJOUR,B007,37290,37048,Chambon,37,,,37048000ZL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.810571,46.837547
2023-505146,2023-08-18,000001,Vente,124000,4,,LE BEAU SEJOUR,B007,37290,37048,Chambon,37,,,37048000ZL0139,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,430,0.810571,46.837547
2023-505146,2023-08-18,000001,Vente,124000,,,LE BEAU SEJOUR,B007,37290,37048,Chambon,37,,,37048000ZL0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1122,0.810792,46.837323
2023-505146,2023-08-18,000001,Vente,124000,,,LE BEAU SEJOUR,B007,37290,37048,Chambon,37,,,37048000ZL0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,0.81082,46.837139
2023-505596,2023-08-31,000001,Vente,736,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,0.811028,46.842526
2023-505596,2023-08-31,000001,Vente,736,36,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,0.81097,46.842571
2023-505596,2023-08-31,000001,Vente,736,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A1186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,299,0.811216,46.842606
2023-505879,2023-09-15,000001,Vente,18507,,,LES MONTREES,B075,37290,37048,Chambon,37,,,37048000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,22280,0.833996,46.853079
2023-505879,2023-09-15,000001,Vente,18507,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,7700,0.825413,46.850581
2023-505879,2023-09-15,000001,Vente,18507,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.822016,46.850998
2023-505879,2023-09-15,000001,Vente,18507,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,0.822029,46.851199
2023-505879,2023-09-15,000001,Vente,18507,,,LA POUSSARDIERE,B100,37290,37048,Chambon,37,,,37048000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,7010,0.82037,46.847635
2023-505879,2023-09-15,000001,Vente,18507,,,LES GRILLY,B060,37290,37048,Chambon,37,,,37048000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.837284,46.84474
2023-505879,2023-09-15,000001,Vente,18507,,,LES GRILLY,B060,37290,37048,Chambon,37,,,37048000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,5060,0.837193,46.844356
2023-505879,2023-09-15,000001,Vente,18507,,,LES GRILLY,B060,37290,37048,Chambon,37,,,37048000ZE0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,0.837002,46.844132
2023-505879,2023-09-15,000001,Vente,18507,,,LES GRILLY,B060,37290,37048,Chambon,37,,,37048000ZE0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1376,0.837237,46.844079
2023-505880,2023-09-15,000002,Vente,24075,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,53499,0.822136,46.851865
2023-506153,2023-09-12,000001,Vente,4500,,,LA MITAUDIERE,B074,37290,37048,Chambon,37,,,37048000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,2500,0.805575,46.846607
2023-506153,2023-09-12,000001,Vente,4500,,,LA MITAUDIERE,B074,37290,37048,Chambon,37,,,37048000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,1470,0.805575,46.846607
2023-506698,2023-09-29,000001,Vente,105900,,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0213,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.821955,46.832217
2023-506698,2023-09-29,000001,Vente,105900,,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0214,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.821648,46.832129
2023-506698,2023-09-29,000001,Vente,105900,9,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1345,0.821775,46.832382
2023-506698,2023-09-29,000001,Vente,105900,9,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1345,0.821775,46.832382
2023-506698,2023-09-29,000001,Vente,105900,9,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0215,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1345,0.821775,46.832382
2023-506698,2023-09-29,000001,Vente,105900,9,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.821775,46.832382
2023-506698,2023-09-29,000001,Vente,105900,9,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.821775,46.832382
2023-506698,2023-09-29,000001,Vente,105900,9,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1345,0.821775,46.832382
2023-506698,2023-09-29,000001,Vente,105900,9,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0215,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,800,0.821775,46.832382
2023-506698,2023-09-29,000001,Vente,105900,9,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.821775,46.832382
2023-506982,2023-10-23,000001,Vente,14000,,,LE BOIS DE LA CURE,B012,37290,37048,Chambon,37,,,370480000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,0.82344,46.836971
2023-506982,2023-10-23,000001,Vente,14000,,,LE VIVIER,B117,37290,37048,Chambon,37,,,370480000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.826072,46.836217
2023-506982,2023-10-23,000001,Vente,14000,,,LA COURANCE,B036,37290,37048,Chambon,37,,,370480000A0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2303,0.83143,46.832816
2023-506982,2023-10-23,000001,Vente,14000,,,LA COURANCE,B036,37290,37048,Chambon,37,,,370480000A0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,0.832364,46.832971
2023-506982,2023-10-23,000001,Vente,14000,,,LES LOGES,B063,37290,37048,Chambon,37,,,370480000E0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,0.838127,46.8222
2023-506982,2023-10-23,000001,Vente,14000,,,LES LURES,B065,37290,37048,Chambon,37,,,37048000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,7920,0.829718,46.830616
2023-506982,2023-10-23,000001,Vente,14000,,,LES AUBUS,B004,37290,37048,Chambon,37,,,37048000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,5320,0.822337,46.831205
2023-506982,2023-10-23,000001,Vente,14000,,,LA GRENOUILLERE,B059,37290,37048,Chambon,37,,,37048000ZL0099,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.818185,46.829957
2023-506982,2023-10-23,000001,Vente,14000,,,LA GRENOUILLERE,B059,37290,37048,Chambon,37,,,37048000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.817919,46.829584
2023-507766,2023-11-09,000001,Vente,10000,,,LES GRANDS CHAMPS,B057,37290,37048,Chambon,37,,,37048000ZC0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1449,0.811869,46.846516
2023-507787,2023-11-07,000001,Vente,25000,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0077,,,,,,,,,,,,,0,,,,,S,sols,,,672,0.819222,46.853675
2023-507787,2023-11-07,000001,Vente,25000,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0105,,,,,,,,,,,,,0,,,,,S,sols,,,1167,0.819311,46.853826
2023-507787,2023-11-07,000001,Vente,25000,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0107,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.819125,46.853551
2023-507790,2023-11-07,000001,Vente,10,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.819258,46.853506
2023-508097,2023-10-16,000001,Vente,158000,2,,CHE DE LA BERGEONNERIE,0005,37290,37048,Chambon,37,,,37048000ZC0107,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,641,0.809304,46.843071
2023-508097,2023-10-16,000001,Vente,158000,2,,CHE DE LA BERGEONNERIE,0005,37290,37048,Chambon,37,,,37048000ZC0107,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,1869,0.809304,46.843071
2023-508331,2023-11-07,000001,Vente,22500,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,5208,0.818832,46.852489
2023-508333,2023-11-07,000001,Vente,29000,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0114,,,,,,,,,,,,,0,,,,,S,sols,,,1242,0.818369,46.852666
2023-508334,2023-11-07,000001,Vente,18000,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,2484,0.819713,46.85317
2023-508334,2023-11-07,000001,Vente,18000,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,1544,0.818211,46.852291
2023-508334,2023-11-07,000001,Vente,18000,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0113,,,,,,,,,,,,,0,,,,,S,sols,,,1740,0.81952,46.852962
2023-508334,2023-11-07,000001,Vente,18000,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0115,,,,,,,,,,,,,0,,,,,S,sols,,,2458,0.819059,46.853223
2023-508487,2023-11-28,000001,Vente,216500,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,4090,0.819615,46.852542
2023-508487,2023-11-28,000001,Vente,216500,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0093,,,,,,,,,,,,,0,,,,,S,sols,,,8217,0.81984,46.853384
2023-508487,2023-11-28,000001,Vente,216500,,,LA BONDE,B014,37290,37048,Chambon,37,,,37048000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,2393,0.820058,46.853027
2023-508487,2023-11-28,000001,Vente,216500,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,1408,0.819673,46.853878
2023-508487,2023-11-28,000001,Vente,216500,,,L AUBERTIERE,B003,37290,37048,Chambon,37,,,37048000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.819002,46.853482
2023-508575,2023-11-29,000001,Echange,754.17,,,LA COURANCE,B036,37290,37048,Chambon,37,,,370480000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,689,0.830064,46.831927
2023-508575,2023-11-29,000001,Echange,754.17,,,LA COURANCE,B036,37290,37048,Chambon,37,,,370480000A0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1121,0.83091,46.832038
2023-508576,2023-11-29,000002,Echange,5000,,,LA CARAQUE,B026,37290,37048,Chambon,37,,,37048000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.843402,46.846767
2023-508576,2023-11-29,000002,Echange,5000,,,LA CARAQUE,B026,37290,37048,Chambon,37,,,37048000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,6140,0.842754,46.847225
2023-509037,2023-12-14,000001,Vente,47000,,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0165,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.823019,46.832099
2023-509037,2023-12-14,000001,Vente,47000,7,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0166,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,735,0.823332,46.832178
2023-509037,2023-12-14,000001,Vente,47000,7,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,0.823332,46.832178
2023-509037,2023-12-14,000001,Vente,47000,7,,MOUSSEAUX,B079,37290,37048,Chambon,37,,,37048000ZH0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,0.823332,46.832178
2023-509211,2023-12-18,000001,Vente,9350,,,LES BRIOLLES,B022,37290,37048,Chambon,37,,,37048000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,5080,0.822251,46.834659
2023-509211,2023-12-18,000001,Vente,9350,,,LES LURES,B065,37290,37048,Chambon,37,,,37048000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,20190,0.829969,46.833027
2023-509992,2023-12-28,000001,Vente,8000,179,,LA CUSTIERE,B040,37290,37048,Chambon,37,,,37048000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.801269,46.847988
2023-509992,2023-12-28,000001,Vente,8000,179,,LA CUSTIERE,B040,37290,37048,Chambon,37,,,37048000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3330,0.801269,46.847988
2023-509992,2023-12-28,000001,Vente,8000,179,,LA CUSTIERE,B040,37290,37048,Chambon,37,,,37048000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3209,0.801269,46.847988
2023-509992,2023-12-28,000001,Vente,8000,179,,LA CUSTIERE,B040,37290,37048,Chambon,37,,,37048000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3330,0.801269,46.847988
2023-509992,2023-12-28,000001,Vente,8000,179,,LA CUSTIERE,B040,37290,37048,Chambon,37,,,37048000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3071,0.801269,46.847988
2023-509992,2023-12-28,000001,Vente,8000,179,,LA CUSTIERE,B040,37290,37048,Chambon,37,,,37048000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3071,0.801269,46.847988
2023-509992,2023-12-28,000001,Vente,8000,179,,LA CUSTIERE,B040,37290,37048,Chambon,37,,,37048000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.801269,46.847988
2023-509992,2023-12-28,000001,Vente,8000,179,,LA CUSTIERE,B040,37290,37048,Chambon,37,,,37048000ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3209,0.801269,46.847988
