id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220747,2019-01-25,000001,Vente,82000,5128,,LA BESSE,B005,81340,81199,Padiès,81,,,811990000B0382,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,215,2.37363,44.044201
2019-1220747,2019-01-25,000001,Vente,82000,,,LA BESSE,B005,81340,81199,Padiès,81,,,811990000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.373597,44.044231
2019-1220747,2019-01-25,000001,Vente,82000,,,LA BESSE,B005,81340,81199,Padiès,81,,,811990000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,1481,2.373597,44.044231
2019-1223567,2019-09-23,000001,Vente,2500,,,GRAMAUXO,B027,81340,81199,Padiès,81,,,811990000B0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10624,2.377664,44.055355
2019-1223567,2019-09-23,000001,Vente,2500,,,GRAMAUXO,B027,81340,81199,Padiès,81,,,811990000B0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2926,2.377956,44.05485
2019-1223567,2019-09-23,000001,Vente,2500,,,GRAMAUXO,B027,81340,81199,Padiès,81,,,811990000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,2.37769,44.054405
2019-1223568,2019-09-23,000002,Vente,5000,,,GRAMAUXO,B027,81340,81199,Padiès,81,,,811990000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,2.377903,44.054136
2019-1223568,2019-09-23,000002,Vente,5000,,,GRAMAUXO,B027,81340,81199,Padiès,81,,,811990000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,3130,2.377372,44.05388
2019-1223568,2019-09-23,000002,Vente,5000,,,GRAMAUXO,B027,81340,81199,Padiès,81,,,811990000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,2.377372,44.05388
2019-1223568,2019-09-23,000002,Vente,5000,,,GRAMAUXO,B027,81340,81199,Padiès,81,,,811990000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.378767,44.054117
2019-1223568,2019-09-23,000002,Vente,5000,,,GRAMAUXO,B027,81340,81199,Padiès,81,,,811990000B0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18667,2.378767,44.054117
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,2720,2.37044,44.048151
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,2.367917,44.049162
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1769,2.367906,44.049532
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0219,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1621,2.36786,44.049983
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,2.367961,44.051258
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,2.368061,44.050745
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0237,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1920,2.368092,44.050281
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2299,2.370973,44.048261
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0408,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,644,2.371393,44.048386
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0449,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1390,2.370892,44.048523
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,2.370892,44.048523
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,2197,2.370892,44.048523
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,923,2.370878,44.048573
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.370878,44.048573
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,154,2.370878,44.048573
2019-1223706,2019-09-14,000002,Vente,3500,,,LE BOUSQUET,B012,81340,81199,Padiès,81,,,811990000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.368912,44.047152
2019-1223706,2019-09-14,000002,Vente,3500,,,BOIS DE CRAI,B007,81340,81199,Padiès,81,,,811990000C0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1910,2.375029,44.039836
2019-1223706,2019-09-14,000002,Vente,3500,,,BOIS DE CRAI,B007,81340,81199,Padiès,81,,,811990000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,2.376199,44.039835
2019-1223706,2019-09-14,000002,Vente,3500,,,BOIS DE CRAI,B007,81340,81199,Padiès,81,,,811990000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,5060,2.372125,44.03871
2019-1223706,2019-09-14,000002,Vente,3500,,,BOIS DE CRAI,B007,81340,81199,Padiès,81,,,811990000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,4197,2.372633,44.039489
2019-1223706,2019-09-14,000002,Vente,3500,,,BOIS DE CRAI,B007,81340,81199,Padiès,81,,,811990000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,2.372633,44.039489
2019-1223706,2019-09-14,000002,Vente,3500,,,BOIS DE CRAI,B007,81340,81199,Padiès,81,,,811990000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,2.372434,44.039814
2019-1223706,2019-09-14,000002,Vente,3500,,,BOIS DE CRAI,B007,81340,81199,Padiès,81,,,811990000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,304,2.372434,44.039814
2019-1223706,2019-09-14,000002,Vente,3500,,,BOIS DE CRAI,B007,81340,81199,Padiès,81,,,811990000C0559,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2950,2.372757,44.038803
2019-1223800,2019-10-18,000001,Vente,4000,,,LA BESSE,B005,81340,81199,Padiès,81,,,811990000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,9717,2.373332,44.04538
