id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370574,2021-12-06,000001,Vente,13000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1250,1.940336,50.042943
2021-1370574,2021-12-06,000001,Vente,13000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,1.939995,50.042532
2021-1370574,2021-12-06,000001,Vente,13000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,1.940082,50.042506
2021-1370574,2021-12-06,000001,Vente,13000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,36,1.940026,50.042424
2021-1370575,2021-12-06,000001,Vente,8500,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1487,1.94025,50.043143
2021-1370575,2021-12-06,000001,Vente,8500,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,254,1.939879,50.042628
2021-1372594,2021-02-04,000001,Vente,9000,,,LA RUE VERTE,B076,80510,80328,Fontaine-sur-Somme,80,,,80328000AT0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1080,1.919261,50.040587
2021-1372594,2021-02-04,000001,Vente,9000,,,LA RUE VERTE,B076,80510,80328,Fontaine-sur-Somme,80,,,80328000AT0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,1.919261,50.040587
2021-1372891,2021-02-10,000001,Vente,4000,,,VOYEUL DE CORMONT,B093,80510,80328,Fontaine-sur-Somme,80,,,80328000AH0201,,,,,,,,,,,,,0,,,,,J,jardins,,,1162,1.943692,50.029003
2021-1372964,2021-03-10,000001,Vente,75000,,,LE VILLAGE,B092,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,483,1.934965,50.031347
2021-1372964,2021-03-10,000001,Vente,75000,5,,RUE ANCHY,0020,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0013,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,50,1.93558,50.031137
2021-1372964,2021-03-10,000001,Vente,75000,5174,,RUE ANCHY,0020,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,466,1.93538,50.03107
2021-1372964,2021-03-10,000001,Vente,75000,5174,,RUE ANCHY,0020,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0189,,,,,,,,,,,,,0,,,,,J,jardins,,,1367,1.93538,50.03107
2021-1372964,2021-03-10,000001,Vente,75000,,,LE VILLAGE,B092,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0212,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1717,1.934858,50.031463
2021-1372964,2021-03-10,000001,Vente,75000,,,RUE DE LA CHASSE,0140,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,1.934703,50.031316
2021-1373149,2021-03-05,000001,Vente,110000,1,,RUE DE VIEULAINES,0400,80510,80328,Fontaine-sur-Somme,80,,,80328000AB0072,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,75,1.941546,50.028033
2021-1373149,2021-03-05,000001,Vente,110000,,,LE VILLAGE,B092,80510,80328,Fontaine-sur-Somme,80,,,80328000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,1.941636,50.02785
2021-1373149,2021-03-05,000001,Vente,110000,5087,,D N0 3 VIEULAINES,0420,80510,80328,Fontaine-sur-Somme,80,,,80328000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.941702,50.027719
2021-1373157,2021-03-05,000001,Vente,110000,7,,RUE CLABAUT,0160,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0179,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,525,1.940257,50.031256
2021-1373210,2021-03-29,000001,Vente,22500,12,,RUE DE HAUT,0220,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0168,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,130,1.937546,50.029738
2021-1373380,2021-04-21,000001,Vente,5000,,,PRES DE FOLEMPRISE,B062,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1438,1.936013,50.042053
2021-1373416,2021-04-21,000001,Vente,52500,9002,,PRES DE FOLEMPRISE,B062,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0410,,,,,,,,,,,,,0,1,Maison,22,2,P,prés,,,1000,1.93643,50.042251
2021-1373416,2021-04-21,000001,Vente,52500,,,PRES DE FOLEMPRISE,B062,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1145,1.936142,50.042358
2021-1373416,2021-04-21,000001,Vente,52500,,,PRES DE FOLEMPRISE,B062,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0463,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.936202,50.04217
2021-1373437,2021-04-19,000001,Vente,145000,31,,GR GDE RUE,0320,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0299,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1124,1.930051,50.036703
2021-1373437,2021-04-19,000001,Vente,145000,31,,GR GDE RUE,0320,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0299,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.930051,50.036703
2021-1374317,2021-06-08,000001,Vente,144000,9010,,GR GDE RUE,0320,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0394,,,,,,,,,,,,,0,,,,,J,jardins,,,1369,1.930545,50.036245
2021-1374317,2021-06-08,000001,Vente,144000,25,,GR GDE RUE,0320,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1631,1.930708,50.036145
2021-1374317,2021-06-08,000001,Vente,144000,25,,GR GDE RUE,0320,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0397,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1631,1.930708,50.036145
2021-1374327,2021-06-18,000001,Vente,82000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4915,1.93883,50.043333
2021-1374327,2021-06-18,000001,Vente,82000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0157,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2520,1.93883,50.043333
2021-1374327,2021-06-18,000001,Vente,82000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,324,1.938243,50.042413
2021-1374327,2021-06-18,000001,Vente,82000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0159,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5310,1.939169,50.043313
2021-1374327,2021-06-18,000001,Vente,82000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,925,1.939169,50.043313
2021-1374327,2021-06-18,000001,Vente,82000,,,PRES SUR SOMME,B068,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1605,1.939169,50.043313
2021-1374358,2021-06-15,000001,Vente,128000,3,,GR GDE RUE,0320,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0034,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1614,1.935508,50.034571
2021-1374358,2021-06-15,000001,Vente,128000,3,,GR GDE RUE,0320,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1614,1.935508,50.034571
2021-1374673,2021-07-20,000001,Vente,16000,20,,RUE VERTE,0380,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.931573,50.03524
2021-1374673,2021-07-20,000001,Vente,16000,20,,RUE VERTE,0380,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0021,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,120,1.931573,50.03524
2021-1374673,2021-07-20,000001,Vente,16000,20,,RUE VERTE,0380,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0021,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,991,1.931573,50.03524
2021-1374673,2021-07-20,000001,Vente,16000,20,,RUE VERTE,0380,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,991,1.931573,50.03524
2021-1374819,2021-07-22,000001,Vente,167000,8,,RUE CLABAUT,0160,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0077,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,730,1.941262,50.032095
2021-1375243,2021-09-02,000001,Vente,92500,2,,RUE DE LA CROIX SIMON,0170,80510,80328,Fontaine-sur-Somme,80,,,80328000AT0224,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,1.933946,50.030308
2021-1375243,2021-09-02,000001,Vente,92500,2,,RUE DE LA CROIX SIMON,0170,80510,80328,Fontaine-sur-Somme,80,,,80328000AT0224,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,813,1.933946,50.030308
2021-1375437,2021-09-10,000001,Vente,4000,1,,RUE VERTE,0380,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,1.935712,50.033914
2021-1375437,2021-09-10,000001,Vente,4000,,,LE VILLAGE,B092,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0246,,,,,,,,,,,,,0,,,,,P,prés,,,442,1.935648,50.033883
2021-1375437,2021-09-10,000001,Vente,4000,,,LE VILLAGE,B092,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.935648,50.033883
2021-1375587,2021-09-16,000001,Vente,142000,15,,RUE SAINT MARTIN,0340,80510,80328,Fontaine-sur-Somme,80,,,80328000AC0157,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,312,1.937434,50.029949
2021-1375659,2021-09-18,000001,Vente,57500,23,,RUE CLABAUT,0160,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0287,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,692,1.940807,50.034314
2021-1375659,2021-09-18,000001,Vente,57500,23,,RUE CLABAUT,0160,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,1.940807,50.034314
2021-1375853,2021-10-06,000001,Vente,41000,5142,C,VOY DE FOLLEMPRISE,0190,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1996,1.9363,50.03706
2021-1375853,2021-10-06,000001,Vente,41000,5142,C,VOY DE FOLLEMPRISE,0190,80510,80328,Fontaine-sur-Somme,80,,,80328000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.9363,50.03706
2021-1375977,2021-10-25,000001,Vente,273000,,,VIEULAINES,B091,80510,80328,Fontaine-sur-Somme,80,,,80328000AI0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,1.96435,50.025259
2021-1375977,2021-10-25,000001,Vente,273000,,,MARAIS DE VIEULAINES,B052,80510,80328,Fontaine-sur-Somme,80,,,80328000AI0243,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,496,1.965231,50.026038
2021-1375977,2021-10-25,000001,Vente,273000,11,,RUE DU BAS,0025,80510,80328,Fontaine-sur-Somme,80,,,80328000AI0245,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,2968,1.963731,50.025187
2021-1375977,2021-10-25,000001,Vente,273000,11,,RUE DU BAS,0025,80510,80328,Fontaine-sur-Somme,80,,,80328000AI0245,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,800,1.963731,50.025187
2021-1375977,2021-10-25,000001,Vente,273000,,,VIEULAINES,B091,80510,80328,Fontaine-sur-Somme,80,,,80328000AI0248,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9145,1.964146,50.025572
