siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301107074,00058,30110707400058,O,,NN,,,,true,1,,,,CHE,DES GRIAUGES,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,4.918401,45.094004,0.76,street,Chemin des Hauts de Griauges 26600 Mercurol-Veaunes,26366_0070,G,CHEMIN DES HAUTS DE GRIAUGES,
334509544,00014,33450954400014,O,,NN,,,,true,1,,,,,QUARTIER LES GOBELETS,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,4.921239,45.082503,0.49,street,Chemin des Gobelets 26600 Mercurol-Veaunes,26366_0060,G,CHEMIN DES GOBELETS,
334522315,00012,33452231500012,O,1983-01-01,NN,,,,true,1,,,,,AU VILLAGE,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,70.2B,NAF1993,N,4.919953,45.083295,0.68,locality,Le Village - Veaunes (Veaunes) 26600 Mercurol-Veaunes,26366_b020,G,LE VILLAGE  VEAUNES,VEAUNES
338235948,00019,33823594800019,O,,NN,,,,true,1,,,,,LES GAMELLES,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.929676,45.074079,0.84,street,Chemin des Gamelles 26600 Mercurol-Veaunes,26366_0050,G,CHEMIN DES GAMELLES,
347425464,00018,34742546400018,O,,NN,,,,true,1,,,,,,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
353322266,00019,35332226600019,O,1990-01-01,NN,,,,true,1,,,,,LES CEYVANS,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,01.2G,NAF1993,N,4.936261,45.080343,0.34,locality,Les Pres de Boucheras (Veaunes) 26600 Mercurol-Veaunes,26366_b014,G,LES PRES DE BOUCHERAS,VEAUNES
431089168,00014,43108916800014,O,1974-01-01,NN,,,,true,1,,,,,LES GAYS,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,01.3Z,NAF1993,N,4.926517,45.087982,0.62,street,Les Gardes 26600 Mercurol-Veaunes,26179_z5pi13,G,LES GARDES,
779472976,00017,77947297600017,O,,,,,,true,1,,,,,,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
