id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-896767,2021-03-29,000001,Vente,1000,,,GENU PRE,B022,54115,54291,Lalœuf,54,,,54291000ZI0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.014126,48.457814
2021-897536,2021-05-18,000001,Vente,14223.6,,,NECHEY,B037,54115,54291,Lalœuf,54,,,54291000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,23706,5.986384,48.471684
2021-897536,2021-05-18,000001,Vente,14223.6,,,NECHEY,B037,54115,54291,Lalœuf,54,,,54291000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,23706,5.986384,48.471684
2021-898911,2021-06-23,000001,Vente,40000,9,,PL DE L'EGLISE,0002,54115,54291,Lalœuf,54,,,54291000AD0024,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,900,6.011248,48.463181
2021-898916,2021-06-23,000001,Vente,15000,,,GRANDE CORVEE D ATTIGNY,B024,54115,54291,Lalœuf,54,,,54291000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,45400,5.982273,48.479897
2021-903165,2021-10-21,000001,Vente,250000,6,,RUE DU HAN,0004,54115,54291,Lalœuf,54,,,54291000AC0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,210,6.009741,48.472288
2021-903165,2021-10-21,000001,Vente,250000,6,,RUE DU HAN,0004,54115,54291,Lalœuf,54,,,54291000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.009741,48.472288
2021-903165,2021-10-21,000001,Vente,250000,,,SOUVERAINCOURT,B049,54115,54291,Lalœuf,54,,,54291000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.009832,48.472181
2021-903165,2021-10-21,000001,Vente,250000,,,SOUVERAINCOURT,B049,54115,54291,Lalœuf,54,,,54291000AC0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,6.009882,48.472335
2021-903165,2021-10-21,000001,Vente,250000,,,SOUVERAINCOURT,B049,54115,54291,Lalœuf,54,,,54291000AC0199,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.00996,48.472078
2021-903165,2021-10-21,000001,Vente,250000,,,SOUVERAINCOURT,B049,54115,54291,Lalœuf,54,,,54291000AC0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,6.010171,48.472237
2021-904472,2021-11-04,000001,Vente,87000,3,,RUE DE VATRIMOIS,0013,54115,54291,Lalœuf,54,,,54291000AB0093,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,695,6.015362,48.457755
2021-904472,2021-11-04,000001,Vente,87000,,,VELLE,B051,54115,54291,Lalœuf,54,,,54291000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,480,6.015446,48.457592
2021-905211,2021-12-08,000001,Vente,40000,,,SOUVERAINCOURT,B049,54115,54291,Lalœuf,54,,,54291000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.008766,48.472647
2021-905211,2021-12-08,000001,Vente,40000,,,SOUVERAINCOURT,B049,54115,54291,Lalœuf,54,,,54291000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.008707,48.472703
2021-905897,2021-12-16,000001,Vente,160000,,,PUXE,B042,54115,54291,Lalœuf,54,,,54291000AD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,500,6.010622,48.463233
2021-905897,2021-12-16,000001,Vente,160000,6,,PL DE L'EGLISE,0002,54115,54291,Lalœuf,54,,,54291000AD0033,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,715,6.010977,48.463331
