siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076018571,00018,07601857100018,O,,NN,,,,true,1,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,48.01,NAP,N,,,0,,,,,,
076412683,00013,07641268300013,O,1964-01-01,NN,,,2008-01-04T18:10:23,true,3,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076412691,00016,07641269100016,O,1964-01-01,NN,,,,true,1,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
076520568,01351,07652056801351,O,1995-06-01,NN,,,2008-01-04T18:10:27,false,3,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELESIEGES TELESKIS VILLAROGER,,,,49.39C,NAFRev2,N,,,0,,,,,,
200045284,00011,20004528400011,O,1992-01-13,,,,2014-01-30T17:43:12,true,1,MAIRIE,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1992-01-13,A,,,,,42.99Z,NAFRev2,N,6.868666,45.592417,0.37,locality,Maison la Fous 73640 Villaroger,73323_a001,D,MAISON LA FOUS,
217303239,00016,21730323900016,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.861789,45.601063,0.5,locality,Centrale de Viclaire 73640 Villaroger,73323_x008,D,CENTRALE DE VICLAIRE,
217303239,00024,21730323900024,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,3,,,,,LA GURRAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.8739376,45.5264546,0.89,poi.glacier,Glacier Sud de la Gurraz Villaroger,https://osm.org/way/42239038,G,,
217303239,00032,21730323900032,O,1989-01-06,NN,,,2015-05-14T03:40:05,false,3,,,,,CHEF LIEU,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217303239,00040,21730323900040,O,1997-01-01,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.868666,45.592417,0.37,locality,Maison la Fous 73640 Villaroger,73323_a001,D,MAISON LA FOUS,
217303239,00057,21730323900057,O,1980-01-01,NN,,,2008-01-04T18:41:30,false,3,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217303239,00065,21730323900065,O,2000-01-01,NN,,,2008-01-04T18:41:30,false,3,,,,,MAIRIE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.868666,45.592417,0.37,locality,Maison la Fous 73640 Villaroger,73323_a001,G,MAISON LA FOUS,
267302016,00014,26730201600014,O,1953-02-07,,,,2010-06-26T03:15:31,true,3,MAIRIE,,,,VILLAROGER,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.871551,45.591454,0.93,municipality,Villaroger,73323,G,VILLAROGER,
297301558,00013,29730155800013,O,1992-01-13,NN,,,2008-01-04T19:07:55,true,3,,,,,MAIRIE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.868666,45.592417,0.37,locality,Maison la Fous 73640 Villaroger,73323_a001,G,MAISON LA FOUS,
304023880,00012,30402388000012,O,,NN,,,,true,1,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
305147449,00014,30514744900014,O,,,,,,true,1,,,,,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
309355949,00012,30935594900012,O,1977-01-01,NN,,4932ZA,2018-05-19T04:20:52,true,7,LE LOISSEL,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
309918464,01788,30991846401788,O,2014-06-01,01,2018,,2020-08-25T10:24:26,false,1,,,,,LES GLIERES,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,23.63Z,NAFRev2,O,6.86802,45.592473,0.34,locality,Les Champs Benets 73640 Villaroger,73323_b034,G,LES CHAMPS BENETS,
311785687,00030,31178568700030,O,1986-03-22,NN,,4932ZA,2021-01-05T03:48:33,true,7,,,,LD,LA GURRAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2020-12-14,A,RESTAURANT LE FENIL,,,,49.32Z,NAFRev2,O,6.8739376,45.5264546,0.89,poi.glacier,Glacier Sud de la Gurraz Villaroger,https://osm.org/way/42239038,G,,
313570277,00019,31357027700019,O,,NN,,,,true,1,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,81.11,NAP,N,,,0,,,,,,
315751826,00043,31575182600043,O,2010-10-01,,,,2015-04-02T09:39:41,true,2,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.32A,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
317226652,00012,31722665200012,O,,NN,,,,true,1,,,,,CHEF LIEU,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
318552890,00010,31855289000010,O,,,,,2006-11-24T10:42:52,true,1,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321716730,00015,32171673000015,O,,NN,,,,true,1,,,,,MAIRIE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,36.10,NAP,N,6.868666,45.592417,0.37,locality,Maison la Fous 73640 Villaroger,73323_a001,G,MAISON LA FOUS,
327158630,00019,32715863000019,O,,NN,,,,true,1,,,,,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
328559141,00044,32855914100044,O,2014-09-30,NN,,,2018-09-29T12:24:17,false,4,,,,LD,LE SOLLIET,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2018-01-03,F,LE BISTRO DU SOLLIET,,,,56.10A,NAFRev2,N,6.2788496,45.7317285,0.89,poi.information,Le Solliet (Informations) Faverges-Seythenex,https://osm.org/node/4434021402,G,,
328657143,00017,32865714300017,O,1983-12-25,NN,,,,true,3,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
328682505,00024,32868250500024,O,1990-08-01,NN,,,,true,4,,,,,LE PRE DERRIERE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.1A,NAF1993,N,6.863311,45.594965,0.77,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
332271790,00021,33227179000021,O,1985-04-01,NN,,,2016-06-21T03:16:23,true,5,,,,LD,LA ROCHE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,13.92Z,NAFRev2,N,6.861814,45.601517,0.3,locality,Chute de la Bathie 73640 Villaroger,73323_x001,G,CHUTE DE LA BATHIE,
340166321,00018,34016632100018,O,1987-01-08,NN,,,2008-11-07T01:00:10,false,3,,,,,LE SOLIET,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,55.3A,NAFRev1,O,6.2788496,45.7317285,0.8,poi.information,Le Solliet (Informations) Faverges-Seythenex,https://osm.org/node/4434021402,G,,
340166321,00026,34016632100026,O,2006-10-26,,,,2020-09-29T08:53:25,true,3,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.20A,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
341856391,00014,34185639100014,O,1987-07-06,NN,,,2008-11-07T01:02:44,false,3,,,,LD,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,45.4C,NAF1993,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
343160016,00014,34316001600014,O,1987-11-28,NN,,,2018-10-10T05:02:08,true,3,,,,LD,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
343610911,00012,34361091100012,O,1988-01-01,NN,,,2020-07-20T20:04:56,true,4,,,,,VILLAROGER,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,41.10D,NAFRev2,N,6.871551,45.591454,0.93,municipality,Villaroger,73323,G,VILLAROGER,
344687736,00019,34468773600019,O,1988-04-15,NN,,,2018-09-20T03:57:10,true,3,,,,LD,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
344689336,00016,34468933600016,O,,NN,,,,true,1,,,,LD,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.1D,NAF1993,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
347663700,00016,34766370000016,O,1988-06-21,01,2018,,2020-08-25T10:42:55,true,5,,,,,LE PRE DERRIERE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.863311,45.594965,0.77,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
347999880,00078,34799988000078,O,2016-01-01,,,,2019-02-14T12:04:00,true,2,,,,,VILLAROGER,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,6.871551,45.591454,0.93,municipality,Villaroger,73323,G,VILLAROGER,
350593901,00019,35059390100019,O,1989-01-01,01,2018,3109BA,2020-08-25T10:10:50,true,4,,,,LD,LA SAVINAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,16.23Z,NAFRev2,N,6.8776325,45.5184585,0.89,poi.glacier,Glacier de la Savinaz Villaroger,https://osm.org/way/163976343,G,,
353258650,00038,35325865000038,O,2001-01-19,NN,,,2014-07-08T00:58:19,true,3,,,,,CHEF LIEU,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
381253111,00011,38125311100011,O,1990-12-15,NN,,,2011-03-24T05:13:38,true,3,CHALET TARENTAISE,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
382488229,00016,38248822900016,O,1991-07-01,NN,,,2018-05-25T12:17:04,true,6,,,,LD,VILLARON,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.868666,45.592417,0.8,locality,Maison la Fous 73640 Villaroger,73323_a001,G,MAISON LA FOUS,
382654689,00027,38265468900027,O,2015-01-01,,,,2015-12-18T10:02:19,true,1,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59B,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
383072113,00012,38307211300012,O,1991-09-20,NN,,,2018-06-28T11:07:28,true,3,,,,LD,LE PLANEY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
384359709,00019,38435970900019,O,,NN,,,,true,1,,,,,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,85.1G,NAF1993,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
388520009,00019,38852000900019,O,1992-08-28,NN,,,2020-08-03T19:34:29,true,4,,,,,LELOISSEL,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389766734,00021,38976673400021,O,2015-01-01,,,,2016-04-15T09:57:57,true,1,LE PRE DERRIERE,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.863311,45.594965,0.77,locality,Pre Derriere 73640 Villaroger,73323_b239,D,PRE DERRIERE,
392718003,00032,39271800300032,O,1998-04-23,NN,,,2008-11-08T00:56:50,true,5,,,,,LE PLANCHAMP,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,52.4H,NAFRev1,O,6.847734,45.602046,0.58,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
393606256,00021,39360625600021,O,2000-12-16,,,,,true,1,,,,LD,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
393883624,00016,39388362400016,O,,NN,,,,true,1,,,,,LE LOISSEL,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
393883640,00012,39388364000012,O,,NN,,,,true,1,,,,,LE LOISSEL,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
402085286,00019,40208528600019,O,1995-07-06,NN,,,2016-01-12T00:16:22,true,4,,,,,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
403085889,00042,40308588900042,O,2004-12-17,,,,2009-02-03T13:34:13,false,6,,,,,MAISON LE MARTINET,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,85.51Z,NAFRev2,N,6.868666,45.592417,0.43,locality,Maison la Fous 73640 Villaroger,73323_a001,G,MAISON LA FOUS,
403092430,00046,40309243000046,O,2003-12-01,NN,,,2019-01-22T03:52:27,false,13,,,,,LE LOISSEL,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
403092430,00079,40309243000079,O,2010-06-30,,,4322AZ,2017-06-07T07:25:30,false,6,,,,,LE LOISSEL,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2016-12-08,F,123CPRO,,,,43.22A,NAFRev2,N,,,0,,,,,,
408673846,00015,40867384600015,O,1986-01-01,NN,,,2008-01-04T21:14:55,true,3,,,,,PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.847734,45.602046,0.51,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
408678910,00014,40867891000014,O,1986-01-01,NN,,,2015-09-09T11:11:04,true,4,,,,,LA GURRAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,6.8739376,45.5264546,0.89,poi.glacier,Glacier Sud de la Gurraz Villaroger,https://osm.org/way/42239038,G,,
410991749,00012,41099174900012,O,1980-01-01,NN,,,,true,5,,,,,LA SAVINAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,01.2C,NAFRev1,N,6.8776325,45.5184585,0.89,poi.glacier,Glacier de la Savinaz Villaroger,https://osm.org/way/163976343,G,,
410991756,00017,41099175600017,O,1985-01-01,NN,,,,true,1,,,,,LA SAVINAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,6.8776325,45.5184585,0.89,poi.glacier,Glacier de la Savinaz Villaroger,https://osm.org/way/163976343,G,,
410991764,00011,41099176400011,O,1990-01-01,NN,,,2008-02-08T09:48:31,true,4,,,,,CHEF LIEU,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410991772,00014,41099177200014,O,1987-01-01,NN,,,,true,3,,,,,LA BONNEVILLE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.861814,45.601517,0.41,locality,Chute de la Bathie 73640 Villaroger,73323_x001,G,CHUTE DE LA BATHIE,
410991780,00017,41099178000017,O,1992-12-01,NN,,,2017-01-03T10:31:24,true,4,,,,,LA SAVINAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,6.8776325,45.5184585,0.89,poi.glacier,Glacier de la Savinaz Villaroger,https://osm.org/way/163976343,G,,
412332769,00014,41233276900014,O,1997-06-10,NN,,4332AA,2016-09-20T03:11:22,true,9,,,,,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,43.32A,NAFRev2,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
413978131,00014,41397813100014,O,1996-11-01,NN,,,2016-08-01T10:16:15,false,3,,,,,LA SAVINAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,6.8776325,45.5184585,0.89,poi.glacier,Glacier de la Savinaz Villaroger,https://osm.org/way/163976343,G,,
413978131,00022,41397813100022,O,1998-07-11,,,,,false,3,,,,LD,LA SAVINAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,1998-12-25,F,REFUGE DE LA MARTIN,,,,55.4B,NAF1993,N,6.8776325,45.5184585,0.89,poi.glacier,Glacier de la Savinaz Villaroger,https://osm.org/way/163976343,G,,
413978131,00030,41397813100030,O,2015-01-01,,,,2016-08-01T10:16:15,true,1,LA SAVINE,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414172288,00022,41417228800022,O,2005-04-27,,,,2008-01-04T22:44:22,false,2,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
417797768,00021,41779776800021,O,2007-07-20,03,2018,4321AB,2020-08-25T10:43:08,true,2,,,,,LA SAVINE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.3691262,43.3675653,0.89,poi.shelter,La Savine (Abri) Marseille,https://osm.org/node/2166654491,G,,
419381751,00025,41938175100025,O,2001-12-01,NN,,,,false,4,,,,,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2002-12-31,F,CHEZ LEA,,,,55.3A,NAF1993,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
419487509,00020,41948750900020,O,1997-07-04,NN,,,2007-05-19T13:04:03,false,3,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2006-03-31,F,CHEZ JAY,,,,55.2E,NAFRev1,O,,,0,,,,,,
421992272,00029,42199227200029,O,2016-01-01,,,,2015-12-15T08:42:29,true,1,,,,,VILLAROGER,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,6.871551,45.591454,0.93,municipality,Villaroger,73323,G,VILLAROGER,
422036574,00024,42203657400024,O,2006-09-01,,,,2011-04-29T16:35:42,false,2,,,,LD,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
422036574,00032,42203657400032,O,2009-10-01,,,,2011-09-27T14:20:48,false,2,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
427411004,00018,42741100400018,O,1989-10-01,NN,,,2008-01-05T01:16:06,true,3,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427417969,00016,42741796900016,O,1995-01-07,NN,,,2008-01-05T01:16:10,true,3,,,,,LA GURRAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.8739376,45.5264546,0.89,poi.glacier,Glacier Sud de la Gurraz Villaroger,https://osm.org/way/42239038,G,,
431079953,00011,43107995300011,O,1991-01-01,NN,,,2008-01-04T18:02:00,true,4,,,,,CHEF LIEU,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
431082825,00016,43108282500016,O,1981-01-01,NN,,,2008-01-04T18:02:02,true,3,,,,,CHEF LIEU,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
431497957,00024,43149795700024,O,2000-05-05,NN,,,,false,3,,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
432182574,00025,43218257400025,O,2013-09-15,,,,2014-07-15T15:38:19,true,1,,,,,AU PRE DE VILLAROGER,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,68.20A,NAFRev2,N,6.863311,45.594965,0.74,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
437755218,00017,43775521800017,O,2001-04-03,NN,,,2020-07-20T20:07:10,true,4,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
438078321,00017,43807832100017,O,2001-06-05,11,2018,4312BA,2020-08-25T10:24:48,true,5,LES FAUGES,,,,LA SAVINAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.12A,NAFRev2,N,6.8776325,45.5184585,0.89,poi.glacier,Glacier de la Savinaz Villaroger,https://osm.org/way/163976343,G,,
440522134,00012,44052213400012,O,2001-08-04,NN,,,2016-01-12T00:23:50,false,3,,,,,CHEF LIEU,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
440522134,00020,44052213400020,O,2011-06-30,,,,2011-07-08T09:39:54,true,1,CHEF LIEU,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
441037736,00028,44103773600028,O,2016-12-08,,,,2017-11-27T09:45:42,true,1,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,68.20A,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
442633376,00011,44263337600011,O,2002-07-04,NN,,,2009-01-23T14:17:58,true,4,,,,,LA TOVIERE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,6.863311,45.594965,0.34,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
444298053,00018,44429805300018,O,1995-04-01,NN,,,2008-01-04T22:24:17,true,3,,,,,LA BONNEVILLE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.861814,45.601517,0.41,locality,Chute de la Bathie 73640 Villaroger,73323_x001,G,CHUTE DE LA BATHIE,
445142144,00028,44514214400028,O,2016-05-01,,,,2017-01-03T10:31:25,false,2,LA SAVINAZ,,,,,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447811894,00040,44781189400040,O,2009-11-16,NN,,,2020-04-29T08:26:44,false,4,,,,,SOLLIET,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,56.10A,NAFRev2,N,6.2788496,45.7317285,0.88,poi.information,Le Solliet (Informations) Faverges-Seythenex,https://osm.org/node/4434021402,G,,
448535120,00019,44853512000019,O,2003-05-15,NN,,,2008-11-08T02:25:49,false,3,,,,,LE PLANAY,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,52.6E,NAFRev1,N,6.847734,45.602046,0.37,locality,Plan Champ 73640 Villaroger,73323_b213,G,PLAN CHAMP,
448609529,00061,44860952900061,O,2019-01-01,,,,2019-10-23T12:56:39,true,1,,,,,HAMEAU LA GURRAZ,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448626770,00029,44862677000029,O,2015-06-24,02,2018,,2020-08-25T10:12:36,true,1,CHEF LIEU,,,,LES PRAVETS,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,49.41B,NAFRev2,N,6.86802,45.592473,0.47,locality,Les Champs Benets 73640 Villaroger,73323_b034,G,LES CHAMPS BENETS,
450733894,00015,45073389400015,O,2003-12-01,NN,,4932ZA,2015-03-17T01:15:38,false,4,,,,,LE PRE,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,49.32Z,NAFRev2,N,6.863311,45.594965,0.5,locality,Pre Derriere 73640 Villaroger,73323_b239,G,PRE DERRIERE,
451143176,00043,45114317600043,O,2015-05-01,,,,2016-06-17T03:52:45,true,1,,,,,CHEF LIEU,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2015-05-01,A,TAXI DE LA DENT DU CHAT - SKIVAN,,,,85.59B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
453883381,00023,45388338100023,O,2006-06-25,,,,2010-06-30T07:57:07,false,3,,,,,BUREAU DES GUIDES,73640,VILLAROGER,,,73323,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,85.51Z,NAFRev2,N,6.0692484,45.0977811,0.89,poi.attraction,Bureau des Guides (Attraction) Huez,https://osm.org/node/1364428522,G,,