siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705845,00013,18570584500013,O,1985-09-30,NN,,,2020-08-25T10:13:52,true,3,,,,,,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
195702717,00016,19570271700016,O,,NN,,,,true,1,,,,RUE,DE L ETANG,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,92.14,NAP,N,6.919055,49.204881,0.95,street,Rue de l’Etang 57350 Schœneck,57638_0243,G,RUE DE L ETANG,
195703319,00010,19570331900010,O,1987-09-28,21,2020,,2022-08-29T09:04:32,true,4,,,,RUE,DE L ETANG,57350,SCHOENECK,,BP 80506,57638,57354,SCHOENECK CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.919055,49.204881,0.95,street,Rue de l’Etang 57350 Schœneck,57638_0243,G,RUE DE L ETANG,
215706383,00019,21570638300019,O,1983-03-01,12,2020,,2022-08-29T09:07:52,true,4,,,,,AU PARC,57350,SCHOENECK,,BP 604,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.923833,49.220546,0.94,street,Au Parc 57350 Schœneck,57638_hiruck,G,AU PARC,
215706383,00027,21570638300027,O,1983-12-21,NN,,,2014-06-13T23:33:13,false,3,,42,,RUE,BALZAC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PRE VERT,,,,85.10Z,NAFRev2,N,6.926097,49.218361,0.96,housenumber,42 Rue Balzac 57350 Schœneck,57638_0080_00042,G,42 RUE BALZAC,
215706383,00035,21570638300035,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,3,,9,,RUE,DES ECOLES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES BOULEAUX,,,,85.10Z,NAFRev2,N,6.919882,49.220479,0.95,housenumber,9 Rue des Ecoles 57350 Schœneck,57638_0200_00009,G,9 RUE DES ECOLES,
215706383,00043,21570638300043,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,4,,5,,RUE,DES ECOLES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LA FORET,,,,85.20Z,NAFRev2,N,6.91987,49.219871,0.95,housenumber,5 Rue des Ecoles 57350 Schœneck,57638_0200_00005,G,5 RUE DES ECOLES,
215706383,00050,21570638300050,O,1995-12-25,NN,,,2017-06-07T17:07:30,false,3,,,,,AU PARC,57350,SCHOENECK,,BP 604,57638,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.923833,49.220546,0.94,street,Au Parc 57350 Schœneck,57638_hiruck,G,AU PARC,
215706383,00068,21570638300068,O,2004-06-01,,,,2015-05-12T10:02:56,false,4,MAIRIE,,,,LE PARC,57350,SCHOENECK,,BP 604,57638,,,,,,,,,,,,,,,,,,,2014-03-07,F,LOTISSEMENT LA FERME,,,,42.99Z,NAFRev2,N,6.927446,49.207298,0.58,street,Impasse du Parc 57350 Schœneck,57638_0469,G,IMPASSE DU PARC,
275700284,00019,27570028400019,O,,,,,,true,1,,,,RUE,DU PARC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,6.927446,49.207298,0.7,street,Impasse du Parc 57350 Schœneck,57638_0469,G,IMPASSE DU PARC,
301125266,00504,30112526600504,O,2014-09-01,01,2020,,2022-08-29T09:11:12,false,1,ECOLE DE LA FORET,5,,RUE,DES ECOLES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,88.91A,NAFRev2,O,6.91987,49.219871,0.95,housenumber,5 Rue des Ecoles 57350 Schœneck,57638_0200_00005,G,5 RUE DES ECOLES,
302385976,00014,30238597600014,O,,,,,,true,1,,21,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.918993,49.22218,0.96,housenumber,21 Rue Victor Hugo 57350 Schœneck,57638_0740_00021,G,21 RUE VICTOR HUGO,
302893979,00013,30289397900013,O,,NN,,,,true,1,,14,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.920842,49.220685,0.96,housenumber,14 Rue Victor Hugo 57350 Schœneck,57638_0740_00014,G,14 RUE VICTOR HUGO,
303926810,00019,30392681000019,O,1975-01-01,NN,,,,true,1,,4,,RUE,PLATANES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,6.929879,49.219477,0.64,housenumber,4 Impasse des Platanes 57350 Schœneck,57638_0500_00004,G,4 IMPASSE DES PLATANES,
304611791,00019,30461179100019,O,,,,,,true,1,,6,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.922001,49.220655,0.96,housenumber,6 Rue Victor Hugo 57350 Schœneck,57638_0740_00006,G,6 RUE VICTOR HUGO,
305215725,00014,30521572500014,O,,NN,,,,true,1,,8,,RUE,BALZAC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,6.926097,49.218361,0.96,housenumber,8 Rue Balzac 57350 Schœneck,57638_0080_00008,G,8 RUE BALZAC,
307258897,00023,30725889700023,O,2000-02-01,NN,,,2006-10-27T00:16:22,false,3,,2,,RUE,DE JURIGNAC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,91.3E,NAFRev1,N,6.917738,49.218217,0.95,housenumber,2 Rue de Jurignac 57350 Schœneck,57638_0346_00002,G,2 RUE DE JURIGNAC,
307294850,00010,30729485000010,O,1976-01-01,NN,,,,true,1,,13,,RUE,MARRONNIERS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,85.1J,NAF1993,N,6.921935,49.220852,0.9,housenumber,13 Rue des Marronniers 57350 Schœneck,57638_0360_00013,G,13 RUE DES MARRONNIERS,
307983767,00020,30798376700020,O,,,,,,true,1,,4,A,RUE,STIRING WENDEL,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.923624,49.219229,0.95,interpolation,4 Rue de Stiring Wendel 57350 Schœneck,,G,2 RUE DE STIRING WENDEL,
308500511,00016,30850051100016,O,1976-01-01,NN,,,2008-11-07T00:23:29,true,4,,25,,RUE,DES FAUVETTES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1A,NAFRev1,O,6.935024,49.219151,0.95,housenumber,25 Rue des Fauvettes 57350 Schœneck,57638_0260_00025,G,25 RUE DES FAUVETTES,
308982941,00012,30898294100012,O,,,,,,true,1,,,,,CARREAU DU PUITS SIMON IV,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
309743649,00035,30974364900035,O,1997-09-01,,,,,false,2,ZONE ARTISANALE DU PUITS 4,,,,,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
309743649,00043,30974364900043,O,2003-01-01,11,2020,2511ZZ,2022-08-29T09:13:13,true,6,,,,,ZONE ARTISANALE DU PUITS 4,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.20B,NAFRev2,O,,,0,,,,,,
310033733,00018,31003373300018,O,,,,,,true,1,,13,,RUE,FRENES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.9331,49.220595,0.62,housenumber,13 Impasse des Frênes 57350 Schœneck,57638_0300_00013,G,13 IMPASSE DES FRENES,
311108294,00027,31110829400027,O,,,,,,true,1,,1,,RUE,DES MARRONNIERS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,6.922977,49.220829,0.95,housenumber,1 Rue des Marronniers 57350 Schœneck,57638_0360_00001,G,1 RUE DES MARRONNIERS,
311364806,00019,31136480600019,O,,NN,,,,true,1,,19,,RUE,DES ALOUETTES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.1Z,NAF1993,N,6.934962,49.220791,0.95,housenumber,19 Rue des Alouettes 57350 Schœneck,57638_0040_00019,G,19 RUE DES ALOUETTES,
311942122,00020,31194212200020,O,,NN,,,,true,1,,19,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,66.02,NAP,N,6.919063,49.221984,0.96,housenumber,19 Rue Victor Hugo 57350 Schœneck,57638_0740_00019,G,19 RUE VICTOR HUGO,
313671232,00020,31367123200020,O,1981-10-01,NN,,,,true,1,,1,,IMP,DES PLATANES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,O,6.930124,49.218888,0.85,housenumber,1 Impasse des Platanes 57350 Schœneck,57638_0500_00001,G,1 IMPASSE DES PLATANES,
314219023,00012,31421902300012,O,,,,,,true,1,,20,,RUE,RASPILLER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,67.08,NAP,N,6.924641,49.221581,0.96,housenumber,20 Rue Raspiller 57350 Schœneck,57638_0560_00020,G,20 RUE RASPILLER,
314493586,00031,31449358600031,O,2009-12-22,,,,2021-02-23T10:40:40,true,1,,6,,RTE,DE FORBACH,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,02.40Z,NAFRev2,O,6.922546,49.219503,0.79,housenumber,6 Rue de Forbach 57350 Schœneck,57638_0280_00006,G,6 RUE DE FORBACH,
314884701,00017,31488470100017,O,,,,,,true,1,,1,,RUE,DES MARRONNIERS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.922977,49.220829,0.95,housenumber,1 Rue des Marronniers 57350 Schœneck,57638_0360_00001,G,1 RUE DES MARRONNIERS,
315315556,00011,31531555600011,O,1975-01-01,NN,,,2010-04-18T03:44:32,true,5,,2,A,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,96.02A,NAFRev2,O,6.922314,49.220666,0.96,housenumber,2a Rue Victor Hugo 57350 Schœneck,57638_0740_00002_a,G,2A RUE VICTOR HUGO,
315928028,00010,31592802800010,O,1979-01-01,NN,,4322BA,2021-10-27T08:19:33,true,7,,61,,RUE,PASTEUR,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,BRINGS BERNARD,43.22B,NAFRev2,N,6.935983,49.222291,0.96,housenumber,61 Rue Pasteur 57350 Schœneck,57638_0480_00061,G,61 RUE PASTEUR,
317475770,00010,31747577000010,O,1979-01-01,NN,,,2008-01-04T20:53:16,true,3,,19,,RUE,RASPILLER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.924684,49.221501,0.96,housenumber,19 Rue Raspiller 57350 Schœneck,57638_0560_00019,G,19 RUE RASPILLER,
317820868,00022,31782086800022,O,,NN,,,,true,1,,1,,RUE,DE FORBACH,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,81.21,NAP,N,6.922991,49.220525,0.95,housenumber,1 Rue de Forbach 57350 Schœneck,57638_0280_00001,G,1 RUE DE FORBACH,
318020401,00010,31802040100010,O,1980-01-01,NN,,,2012-07-28T11:58:47,true,4,,1,,RUE,BALZAC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.924589,49.218557,0.96,housenumber,1 Rue Balzac 57350 Schœneck,57638_0080_00001,G,1 RUE BALZAC,
318632288,00011,31863228800011,O,,,,,,true,1,,19,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.919063,49.221984,0.96,housenumber,19 Rue Victor Hugo 57350 Schœneck,57638_0740_00019,G,19 RUE VICTOR HUGO,
318816741,00017,31881674100017,O,,NN,,,,true,1,,9,B,RUE,CLEMENCEAU,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,6.925287,49.219993,0.96,housenumber,9b Rue Clémenceau 57350 Schœneck,57638_0160_00009_b,G,9B RUE CLEMENCEAU,
319021895,00010,31902189500010,O,,NN,,,,true,1,,2,,RUE,RASPILLER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.923289,49.220847,0.96,housenumber,2 Rue Raspiller 57350 Schœneck,57638_0560_00002,G,2 RUE RASPILLER,
319989620,00012,31998962000012,O,1980-09-01,NN,,,2019-06-17T11:33:04,true,4,CENTRE MEDICO SOCIAL,18,,RUE,RASPILLER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,6.924228,49.221501,0.96,housenumber,18 Rue Raspiller 57350 Schœneck,57638_0560_00018,G,18 RUE RASPILLER,
320494081,00013,32049408100013,O,,,,,,true,1,,6,,RUE,DE L ECOLE,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,92.7C,NAF1993,N,6.920201,49.21984,0.68,housenumber,6 Rue des Ecoles 57350 Schœneck,57638_0200_00006,G,6 RUE DES ECOLES,
320880933,00017,32088093300017,O,1981-01-01,11,2020,,2022-08-29T09:16:54,true,4,,,,,VIEUX CRASSIER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,6.935258,49.213881,0.57,locality,Rue du Crassier 57350 Schœneck,57638_0170,G,RUE DU CRASSIER,
321383465,00028,32138346500028,O,1986-06-01,NN,,,,true,1,,46,,RUE,BALZAC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,85.3J,NAF1993,O,6.932787,49.218872,0.96,housenumber,46 Rue Balzac 57350 Schœneck,57638_0080_00046,G,46 RUE BALZAC,
321641789,00011,32164178900011,O,1981-04-03,NN,,,,true,4,,5,,IMP,DES AULNES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.6A,NAFRev1,O,6.932959,49.219949,0.83,housenumber,5 Impasse des Aulnes 57350 Schœneck,57638_0060_00005,G,5 IMPASSE DES AULNES,
321736597,00014,32173659700014,O,1981-04-01,,,,2010-10-21T20:09:38,true,4,,12,,RUE,DES ECOLES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3J,NAFRev1,N,6.921261,49.219686,0.95,housenumber,12 Rue des Ecoles 57350 Schœneck,57638_0200_00012,G,12 RUE DES ECOLES,
321736597,00030,32173659700030,O,1993-08-19,NN,,,,false,3,,20,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3J,NAFRev1,N,6.919914,49.220713,0.96,housenumber,20 Rue Victor Hugo 57350 Schœneck,57638_0740_00020,G,20 RUE VICTOR HUGO,
323358424,00022,32335842400022,O,1988-08-01,01,2020,,2022-08-29T09:17:54,true,4,CENTRE MEDICO-SOCIAL,18,,RUE,RASPILLER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.924228,49.221501,0.96,housenumber,18 Rue Raspiller 57350 Schœneck,57638_0560_00018,G,18 RUE RASPILLER,
323641381,00039,32364138100039,O,1991-01-09,,,,2008-11-07T00:40:22,true,3,,18,,RUE,DES TUILERIES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.3Z,NAF1993,N,6.918773,49.21973,0.76,housenumber,18 Rue de la Tuilerie 57350 Schœneck,57638_0720_00018,G,18 RUE DE LA TUILERIE,
324172717,00013,32417271700013,O,1982-04-01,NN,,,,true,1,,5,,RUE,EPINES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,60.2E,NAF1993,N,6.93049,49.220179,0.88,housenumber,5 Rue des Epines 57350 Schœneck,57638_0220_00005,G,5 RUE DES EPINES,
324671999,00013,32467199900013,O,,NN,,,,true,1,,63,,RUE,PASTEUR,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,6.936419,49.222303,0.96,housenumber,63 Rue Pasteur 57350 Schœneck,57638_0480_00063,G,63 RUE PASTEUR,
325209492,00017,32520949200017,O,,,,,,true,1,,21,,RUE,RASPILLER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.924795,49.221544,0.96,housenumber,21 Rue Raspiller 57350 Schœneck,57638_0560_00021,G,21 RUE RASPILLER,
326526860,00035,32652686000035,O,,,,,,true,1,,,,RUE,CLEMENCEAU,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.21,NAP,N,6.930614,49.220668,0.96,street,Rue Clémenceau 57350 Schœneck,57638_0160,G,RUE CLEMENCEAU,
326808292,00014,32680829200014,O,,NN,,,,true,1,,6,,RUE,PASTEUR,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.927297,49.222005,0.96,housenumber,6 Rue Pasteur 57350 Schœneck,57638_0480_00006,G,6 RUE PASTEUR,
326866456,00030,32686645600030,O,1992-11-01,NN,,,2013-03-25T19:38:08,true,3,,22,B,RUE,CLEMENCEAU,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.6L,NAF1993,,6.929385,49.220539,0.96,housenumber,22b Rue Clémenceau 57350 Schœneck,57638_0160_00022_b,G,22B RUE CLEMENCEAU,
326898368,00013,32689836800013,O,1983-02-01,NN,,,,true,1,,3,,RUE,DES MARRONNIERS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.2L,NAF1993,O,6.922827,49.220842,0.95,housenumber,3 Rue des Marronniers 57350 Schœneck,57638_0360_00003,G,3 RUE DES MARRONNIERS,
327496543,00015,32749654300015,O,,,,,,true,1,,6,,IMP,DES SORBIERS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.933948,49.220552,0.85,housenumber,6 Impasse des Sorbiers 57350 Schœneck,57638_kvzpy1_00006,G,6 IMPASSE DES SORBIERS,
329202550,00011,32920255000011,O,1984-01-30,,,,,true,3,,6,,RUE,DES MESANGES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,6.936668,49.219921,0.95,housenumber,6 Rue des Mésanges 57350 Schœneck,57638_0420_00006,G,6 RUE DES MESANGES,
329469308,00012,32946930800012,O,,,,,,true,1,,21,,RUE,RASPILLER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.924795,49.221544,0.96,housenumber,21 Rue Raspiller 57350 Schœneck,57638_0560_00021,G,21 RUE RASPILLER,
330351149,00019,33035114900019,O,,,,,,true,1,,10,,RUE,DE STIRING WENDEL,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.924673,49.218024,0.96,housenumber,10 Rue de Stiring Wendel 57350 Schœneck,57638_0680_00010,G,10 RUE DE STIRING WENDEL,
330516386,00019,33051638600019,O,,NN,,,,true,1,,1,,RUE,BALZAC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.924589,49.218557,0.96,housenumber,1 Rue Balzac 57350 Schœneck,57638_0080_00001,G,1 RUE BALZAC,
330719196,00025,33071919600025,O,1990-07-01,NN,,,2013-02-02T12:12:05,true,4,,5,,RUE,BALZAC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.99A,NAFRev2,N,6.925501,49.218354,0.96,housenumber,5 Rue Balzac 57350 Schœneck,57638_0080_00005,G,5 RUE BALZAC,
332489459,00013,33248945900013,O,1985-03-01,NN,,4322AZ,2020-08-25T10:35:38,true,5,,1,,RUE,BALZAC,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,O,6.924589,49.218557,0.96,housenumber,1 Rue Balzac 57350 Schœneck,57638_0080_00001,G,1 RUE BALZAC,
332767052,00019,33276705200019,O,,,,,,true,1,,5,,RUE,DES EPINES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,6.93049,49.220179,0.95,housenumber,5 Rue des Epines 57350 Schœneck,57638_0220_00005,G,5 RUE DES EPINES,
332936731,00022,33293673100022,O,1995-10-02,NN,,,2008-11-07T00:52:27,true,4,,,,,ZI DU PUITS SIMON,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.2T,NAF1993,O,6.9256699,49.2141672,0.89,poi.industrial,ZI du Puits Simon IV (Zone industrielle) Schœneck,https://osm.org/way/25557634,G,,
333241495,00014,33324149500014,O,,NN,,,,true,1,,21,,RUE,RASPILLER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,6.924795,49.221544,0.96,housenumber,21 Rue Raspiller 57350 Schœneck,57638_0560_00021,G,21 RUE RASPILLER,
333550275,00015,33355027500015,O,1985-09-01,NN,,,2008-01-04T20:40:27,true,4,,7,,RUE,DES ROSSIGNOLS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,6.935955,49.21994,0.95,housenumber,7 Rue des Rossignols 57350 Schœneck,57638_0580_00007,G,7 RUE DES ROSSIGNOLS,
338693310,00017,33869331000017,O,1986-09-01,NN,,,2012-11-15T03:41:02,true,4,,1,,RUE,DENIS PAPIN,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.924596,49.213901,0.95,housenumber,1 Rue Denis Papin 57350 Schœneck,57638_0465_00001,G,1 RUE DENIS PAPIN,
338994825,00028,33899482500028,O,1992-07-01,NN,,,2008-11-07T00:58:24,false,4,ZIL PUITS SIMON 4,,,RUE,LAVOISIER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2M,NAF1993,O,6.926822,49.213623,0.95,street,Rue Lavoisier 57350 Schœneck,57638_0348,G,RUE LAVOISIER,
339556326,00017,33955632600017,O,,,,,,true,1,,1,,,SCHOENECKER SCHLAG,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,37.1Z,NAF1993,N,6.92774,49.21528,0.86,locality,Schoenecker Schlag 57350 Schœneck,57638_B024,G,SCHOENECKER SCHLAG,
340748482,00015,34074848200015,O,1987-03-24,NN,,,,true,5,,1,,RTE,DE FORBACH,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.4C,NAFRev1,N,6.922991,49.220525,0.79,housenumber,1 Rue de Forbach 57350 Schœneck,57638_0280_00001,G,1 RUE DE FORBACH,
340967330,00010,34096733000010,O,,NN,,,,true,1,,11,,RUE,DES ROSSIGNOLS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1987-11-08,F,,,,,64.49,NAP,N,6.935627,49.220079,0.95,housenumber,11 Rue des Rossignols 57350 Schœneck,57638_0580_00011,G,11 RUE DES ROSSIGNOLS,
341721629,00028,34172162900028,O,1991-04-01,NN,,,,false,4,,17,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,6.919087,49.221951,0.96,housenumber,17 Rue Victor Hugo 57350 Schœneck,57638_0740_00017,G,17 RUE VICTOR HUGO,
342119989,00016,34211998900016,O,1987-05-25,NN,,,,true,3,,10,,IMP,DES BOULEAUX,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,70.1D,NAF1993,N,6.930646,49.218036,0.86,housenumber,10 Impasse des Bouleaux 57350 Schœneck,57638_0095_00010,G,10 IMPASSE DES BOULEAUX,
342240694,00014,34224069400014,O,,NN,,,,true,1,,1,,RUE,DES ERABLES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,45.4A,NAF1993,N,6.931357,49.219486,0.95,housenumber,1 Rue des Erables 57350 Schœneck,57638_0240_00001,G,1 RUE DES ERABLES,
342433000,00011,34243300000011,O,1987-02-01,NN,,,2008-01-04T22:03:14,true,3,,,,RUE,DU PUITS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.922337,49.221978,0.95,street,Rue du Puits 57350 Schœneck,57638_0540,G,RUE DU PUITS,
342923547,00018,34292354700018,O,,NN,,,,true,1,,8,,RUE,DES VERGERS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,6.924412,49.22253,0.75,housenumber,8 Impasse des Vergers 57350 Schœneck,57638_0736_00008,G,8 IMPASSE DES VERGERS,
343722054,00040,34372205400040,O,1995-03-01,NN,,,,false,4,,19,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,15.8C,NAF1993,N,6.919063,49.221984,0.96,housenumber,19 Rue Victor Hugo 57350 Schœneck,57638_0740_00019,G,19 RUE VICTOR HUGO,
344371034,00010,34437103400010,O,1988-04-01,NN,,4932ZA,2015-03-17T00:27:06,true,5,,5,,IMP,DES ACACIAS,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.928676,49.219829,0.85,housenumber,5 Impasse des Acacias 57350 Schœneck,57638_0020_00005,G,5 IMPASSE DES ACACIAS,
348610213,00020,34861021300020,O,1991-03-26,NN,,,,false,3,,5,,IMP,DES PLATANES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,51.4S,NAF1993,O,6.92999,49.219638,0.85,housenumber,5 Impasse des Platanes 57350 Schœneck,57638_0500_00005,G,5 IMPASSE DES PLATANES,
348889742,00014,34888974200014,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,78.02,NAP,N,6.919886,49.220312,0.95,housenumber,2 Rue des Ecoles 57350 Schœneck,57638_0200_00002,G,2 RUE DES ECOLES,
349962373,00024,34996237300024,O,1991-06-24,02,2020,,2022-08-29T09:31:43,true,5,Z I PUITS SIMON 4,6,,RUE,LAVOISIER,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.926784,49.21336,0.95,housenumber,6 Rue Lavoisier 57350 Schœneck,57638_0348_00006,G,6 RUE LAVOISIER,
350444683,00014,35044468300014,O,,,,,,true,1,,,,,ZONE ARTISANALE,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,25.1C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350534541,00023,35053454100023,O,2001-05-21,NN,,7420ZQ,2018-01-22T19:33:34,true,3,,1,,RTE,DE STIRING WENDEL,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,74.8A,NAFRev1,O,6.923341,49.219663,0.84,housenumber,1 Rue de Stiring Wendel 57350 Schœneck,57638_0680_00001,G,1 RUE DE STIRING WENDEL,
351308796,00017,35130879600017,O,1989-07-03,NN,,2352ZZ,2017-05-16T19:32:08,true,4,,19,,RUE,DES EPINES,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,90.01Z,NAFRev2,N,6.931204,49.219026,0.95,housenumber,19 Rue des Epines 57350 Schœneck,57638_0220_00019,G,19 RUE DES EPINES,
351504782,00027,35150478200027,O,1993-01-25,,,,2010-03-11T19:57:16,true,6,,,,,ZI DU PUITS IV,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,6.9256699,49.2141672,0.83,poi.industrial,ZI du Puits Simon IV (Zone industrielle) Schœneck,https://osm.org/way/25557634,G,,
351534854,00010,35153485400010,O,,NN,,,,true,1,,19,,RUE,VICTOR HUGO,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,6.919063,49.221984,0.96,housenumber,19 Rue Victor Hugo 57350 Schœneck,57638_0740_00019,G,19 RUE VICTOR HUGO,
351575733,00016,35157573300016,O,,NN,,,,true,1,,65,,RUE,PASTEUR,57350,SCHOENECK,,,57638,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,6.936639,49.222325,0.96,housenumber,65 Rue Pasteur 57350 Schœneck,57638_0480_00065,G,65 RUE PASTEUR,