siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605765,00015,21760576500015,O,1983-03-01,11,2019,,2021-10-27T08:10:33,true,4,,,,,GRANDE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.450715,49.549209,0.96,street,Grande Rue 76210 Saint-Eustache-la-Forêt,76576_0008,G,GRANDE RUE,
217605765,00023,21760576500023,O,1983-03-16,NN,,,2019-11-14T14:00:58,false,3,,,,,GRANDE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.450715,49.549209,0.96,street,Grande Rue 76210 Saint-Eustache-la-Forêt,76576_0008,G,GRANDE RUE,
217605765,00031,21760576500031,O,1983-12-21,03,2019,,2021-10-27T08:10:33,false,3,,82,,,GRANDE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.452238,49.554021,0.96,housenumber,82 Grande Rue 76210 Saint-Eustache-la-Forêt,76576_0008_00082,G,82 GRANDE RUE,
217605765,00049,21760576500049,O,1988-03-19,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,,GRANDE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,0.450715,49.549209,0.96,street,Grande Rue 76210 Saint-Eustache-la-Forêt,76576_0008,G,GRANDE RUE,
267602340,00098,26760234000098,O,1998-09-28,22,2019,,2021-10-27T08:13:17,false,6,,,,,ZA LES BOSQUETS,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2020-03-16,F,ESAT,,,,88.10C,NAFRev2,O,0.453638,49.561983,0.76,street,Zone d’Activite les Bosquets 76210 Saint-Eustache-la-Forêt,76576_ihc1nj,G,ZONE D ACTIVITE LES BOSQUETS,
267607331,00019,26760733100019,O,1997-12-25,,,,2019-11-14T14:00:58,true,2,MAIRIE,,,,GRANDE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.450715,49.549209,0.96,street,Grande Rue 76210 Saint-Eustache-la-Forêt,76576_0008,G,GRANDE RUE,
297601361,00019,29760136100019,O,1962-12-28,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,GRANDE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,0.450715,49.549209,0.96,street,Grande Rue 76210 Saint-Eustache-la-Forêt,76576_0008,G,GRANDE RUE,
309539013,00016,30953901300016,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA MARE CARELLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.440872,49.559153,0.95,street,La Mare Carelle 76210 Saint-Eustache-la-Forêt,76576_B014,G,LA MARE CARELLE,
309998664,00010,30999866400010,O,1972-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LA PETITE REUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,0.462486,49.546121,0.77,street,La Petite Rue 76210 Saint-Eustache-la-Forêt,76576_B018,G,LA PETITE RUE,
314883976,00016,31488397600016,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARE CARELLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,0.440872,49.559153,0.82,street,La Mare Carelle 76210 Saint-Eustache-la-Forêt,76576_B014,G,LA MARE CARELLE,
324150085,00029,32415008500029,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.441666,49.559532,0.94,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
326726775,00017,32672677500017,O,1983-01-01,NN,,4120AZ,2019-11-14T14:00:58,false,5,,17,,RUE,DU CALVAIRE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,0.452849,49.554695,0.95,housenumber,17 Rue du Calvaire 76210 Saint-Eustache-la-Forêt,76576_0006_00017,G,17 RUE DU CALVAIRE,
328423751,00028,32842375100028,O,2005-01-01,NN,,,2021-12-17T08:33:18,false,4,,,,,CHATEAU DU VAL D ARQUES,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,71.11Z,NAFRev2,N,0.452987,49.562845,0.65,street,Rue du Val d’Arques 76210 Saint-Eustache-la-Forêt,76576_0080,G,RUE DU VAL D ARQUES,
329229504,00017,32922950400017,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330018862,00020,33001886200020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU TEMPLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.438324,49.548883,0.95,street,Rue du Temple 76210 Saint-Eustache-la-Forêt,76576_0002,G,RUE DU TEMPLE,
330031261,00010,33003126100010,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,FOND DE MISERE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.443898,49.552377,0.81,locality,Les Fonds de Misere 76210 Saint-Eustache-la-Forêt,76576_B009,G,LES FONDS DE MISERE,
330091638,00016,33009163800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,PETITE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,N,0.462498,49.546116,0.95,street,Petite Rue 76210 Saint-Eustache-la-Forêt,76576_0012,G,PETITE RUE,
330318916,00013,33031891600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 15,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
332355064,00012,33235506400012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 15,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
332743178,00011,33274317800011,O,1985-06-04,NN,,,2019-11-14T14:00:58,true,1,,,,,LA GRANDE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,0.450715,49.549209,0.85,street,Grande Rue 76210 Saint-Eustache-la-Forêt,76576_0008,G,GRANDE RUE,
333071827,00013,33307182700013,O,1985-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,MARE CARELLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.32A,NAFRev2,N,0.440872,49.559153,0.94,street,La Mare Carelle 76210 Saint-Eustache-la-Forêt,76576_B014,G,LA MARE CARELLE,
333744761,00011,33374476100011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,IMM LAURIER LE BOSQUET,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
338221419,00017,33822141900017,O,1986-07-01,,,,2019-11-14T14:00:58,true,4,,,,HAM,DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,52.4Z,NAF1993,N,0.441666,49.559532,0.94,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
340706167,00020,34070616700020,O,1984-12-31,NN,,,2019-11-14T14:00:58,false,3,33 LOT LE BOSQUET,33,,,LOT LE BOSQUET,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,01.1A,NAFRev1,N,0.456685,49.562089,0.77,housenumber,33 Le Bosquet 76210 Saint-Eustache-la-Forêt,76576_rm3eje_00033,G,33 LE BOSQUET,
341582104,00020,34158210400020,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,33.3Z,NAF1993,O,0.441666,49.559532,0.94,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
343640835,00017,34364083500017,O,1988-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,HAM,DE LA MARE CARELLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.29A,NAFRev2,O,0.440872,49.559153,0.82,street,La Mare Carelle 76210 Saint-Eustache-la-Forêt,76576_B014,G,LA MARE CARELLE,
344010889,00014,34401088900014,O,1988-02-24,NN,,,2019-11-14T14:00:58,false,5,LE VAL D ARQUES,,,HAM,MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.2A,NAFRev1,N,0.441666,49.559532,0.93,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
344706999,00010,34470699900010,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE LA MARE CARREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,0.441666,49.559532,0.84,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
344913389,00013,34491338900013,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU TEMPLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.438324,49.548883,0.95,street,Rue du Temple 76210 Saint-Eustache-la-Forêt,76576_0002,G,RUE DU TEMPLE,
344970264,00026,34497026400026,O,1997-08-31,NN,,,2019-11-14T14:00:58,false,5,ZA LES BOSQUETS,,,HAM,DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,46.69B,NAFRev2,O,0.441666,49.559532,0.94,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
345212393,00010,34521239300010,O,1988-06-14,,,,2019-11-14T14:00:58,false,3,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345212393,00028,34521239300028,O,1997-05-26,NN,,,2022-04-12T14:57:14,true,4,,270,,CHE,DU BOIS DE SAINT JEAN,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2022-03-21,F,AUX PLAISIRS DU BIO,,,,47.29Z,NAFRev2,N,0.437217,49.561208,0.9,housenumber,270 Chemin du Bois de Saint Jean 76210 Saint-Eustache-la-Forêt,76576_0020_00270,G,270 CHEMIN DU BOIS DE SAINT JEAN,
348542341,00014,34854234100014,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.71,NAP,N,0.441666,49.559532,0.93,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
349531095,00017,34953109500017,O,1988-11-15,,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,92.6C,NAF1993,N,0.459851,49.558849,0.39,street,Côte de la Suiferie 76210 Saint-Eustache-la-Forêt,76576_0068,G,COTE DE LA SUIFERIE,
350902243,00012,35090224300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES BOSQUETS,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,0.453638,49.561983,0.91,street,Zone d’Activite les Bosquets 76210 Saint-Eustache-la-Forêt,76576_ihc1nj,G,ZONE D ACTIVITE LES BOSQUETS,
350958468,00018,35095846800018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
351233747,00010,35123374700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES BOSQUETS,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,64.21,NAP,N,0.453638,49.561983,0.91,street,Zone d’Activite les Bosquets 76210 Saint-Eustache-la-Forêt,76576_ihc1nj,G,ZONE D ACTIVITE LES BOSQUETS,
354401390,00035,35440139000035,O,,NN,,,2019-11-14T14:00:58,true,1,,133,,RUE,GEORGES CLEMENCEAU,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,0.460929,49.564935,0.83,street,Rue Georges Clémenceau 76210 Saint-Eustache-la-Forêt,76576_0007,G,RUE GEORGES CLEMENCEAU,
360500276,00017,36050027600017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
361500507,00021,36150050700021,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,HAMEAU DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.5C,NAFRev1,O,0.441666,49.559532,0.95,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
362500688,00050,36250068800050,O,1981-01-01,,,,2019-11-14T14:00:58,false,3,,,,RUE,DES CARRIERES,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.99C,NAFRev2,N,0.446221,49.551229,0.94,street,Rue des Carrières 76210 Saint-Eustache-la-Forêt,76576_0025,G,RUE DES CARRIERES,
364500066,00014,36450006600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.441666,49.559532,0.94,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
365403948,00018,36540394800018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
369402201,00031,36940220100031,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,0.441666,49.559532,0.94,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
379225220,00019,37922522000019,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES BOSQUETS,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,28.3C,NAF1993,N,0.453638,49.561983,0.91,street,Zone d’Activite les Bosquets 76210 Saint-Eustache-la-Forêt,76576_ihc1nj,G,ZONE D ACTIVITE LES BOSQUETS,
379439466,00010,37943946600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA GRANDE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,56.02,NAP,N,0.450715,49.549209,0.85,street,Grande Rue 76210 Saint-Eustache-la-Forêt,76576_0008,G,GRANDE RUE,
382096063,00021,38209606300021,O,1991-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,ZA LES BOSQUETS,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,0.453638,49.561983,0.76,street,Zone d’Activite les Bosquets 76210 Saint-Eustache-la-Forêt,76576_ihc1nj,G,ZONE D ACTIVITE LES BOSQUETS,
383693595,00027,38369359500027,O,1993-12-20,NN,,,2019-11-14T14:00:58,true,5,,,,HAM,DE LA MARE CARELLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,88.99B,NAFRev2,N,0.440872,49.559153,0.82,street,La Mare Carelle 76210 Saint-Eustache-la-Forêt,76576_B014,G,LA MARE CARELLE,
388759375,00016,38875937500016,O,1992-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE LA MARE CARELLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,0.440872,49.559153,0.82,street,La Mare Carelle 76210 Saint-Eustache-la-Forêt,76576_B014,G,LA MARE CARELLE,
388936957,00017,38893695700017,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE TANCARVILLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,0.437142,49.560559,0.47,locality,Route de St Jean de la Neuville 76210 Saint-Eustache-la-Forêt,76576_0011,G,ROUTE DE ST JEAN DE LA NEUVILLE,
390099331,00014,39009933100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA MARE CARETTE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,0.441666,49.559532,0.75,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
391118411,00019,39111841100019,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,COTE DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.3Z,NAF1993,N,0.441666,49.559532,0.73,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
391568904,00018,39156890400018,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,,LES BOSQUETS,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,0.456902,49.562661,0.78,housenumber,25 Rue des Bosquets 76210 Saint-Eustache-la-Forêt,76576_ifks8n_00025,G,25 RUE DES BOSQUETS,
392691689,00021,39269168900021,O,2004-04-27,NN,,,2019-11-14T14:00:58,false,4,,213,D,RUE,JAMES SCHWOB,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.81Z,NAFRev2,N,0.448001,49.551201,0.95,housenumber,213d Rue James Schwob 76210 Saint-Eustache-la-Forêt,76576_0001_00213_d,G,213D RUE JAMES SCHWOB,
393175336,00014,39317533600014,O,1993-12-01,NN,,,2019-11-14T14:00:58,false,3,,,,,HAMEAU MARE CARELLE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,52.6D,NAFRev1,N,0.441666,49.559532,0.75,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
393354717,00018,39335471700018,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME PORTE A MILLE TROUS,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.457105,49.555768,0.74,locality,La Porte à Mille Trous 76210 Saint-Eustache-la-Forêt,76576_B019,G,LA PORTE A MILLE TROUS,
393367362,00018,39336736200018,O,1993-12-23,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393367479,00010,39336747900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU CALVAIRE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.459082,49.557541,0.95,street,Rue du Calvaire 76210 Saint-Eustache-la-Forêt,76576_0006,G,RUE DU CALVAIRE,
397971326,00053,39797132600053,O,2008-02-01,NN,,2511ZZ,2019-11-14T14:00:58,true,4,,203,,RUE,JAMES SCHWOB,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,33.20A,NAFRev2,N,0.448464,49.551207,0.95,housenumber,203 Rue James Schwob 76210 Saint-Eustache-la-Forêt,76576_0001_00203,G,203 RUE JAMES SCHWOB,
398013722,00010,39801372200010,O,1994-07-27,NN,,,2019-11-14T14:00:58,true,4,LES LAURIERS,,,,LES BOSQUETS,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1999-09-30,A,,,,,90.03A,NAFRev2,N,0.453638,49.561983,0.91,street,Zone d’Activite les Bosquets 76210 Saint-Eustache-la-Forêt,76576_ihc1nj,G,ZONE D ACTIVITE LES BOSQUETS,
399606284,00012,39960628400012,O,1993-09-30,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,NATIONALE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
399776947,00018,39977694700018,O,1995-01-23,,,,2019-11-14T14:00:58,true,4,,,,,LA PETITE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.462486,49.546121,0.94,street,La Petite Rue 76210 Saint-Eustache-la-Forêt,76576_B018,G,LA PETITE RUE,
403035785,00191,40303578500191,O,2007-05-31,NN,,,2019-11-14T14:00:58,false,4,,,,LD,HAMEAU DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-03-01,F,ETS LETIERCE ET CIE,,,,46.72Z,NAFRev2,O,0.441666,49.559532,0.95,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
403461759,00017,40346175900017,O,1996-01-01,12,2019,4332BB,2021-10-27T08:29:44,true,5,,,,HAM,LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32B,NAFRev2,O,0.441666,49.559532,0.93,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
404518763,00010,40451876300010,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404518771,00013,40451877100013,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518789,00015,40451878900015,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,PRES DU CIMETIERE,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.452379,49.55185,0.69,street,Impasse du Cimetière 76210 Saint-Eustache-la-Forêt,76576_0035,D,IMPASSE DU CIMETIERE,
404518797,00018,40451879700018,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,7,LA PETITE RUE,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.462486,49.546121,0.94,street,La Petite Rue 76210 Saint-Eustache-la-Forêt,76576_B018,D,LA PETITE RUE,
404518805,00019,40451880500019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518813,00013,40451881300013,O,1994-05-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408007151,00017,40800715100017,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408414993,00019,40841499300019,O,1996-07-22,NN,,,2019-11-14T14:00:58,false,4,,14,,RUE,DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,70.2C,NAF1993,N,0.441666,49.559532,0.67,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
409865144,00243,40986514400243,O,2008-03-01,NN,,,2019-11-14T14:00:58,false,2,,,,,Z A DE LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2012-05-14,F,SAVOIE METAL TOITURE,,,,46.74A,NAFRev2,O,0.441666,49.559532,0.77,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
410104582,00011,41010458200011,O,1996-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LA PETITE RUE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,55.20Z,NAFRev2,N,0.462486,49.546121,0.94,street,La Petite Rue 76210 Saint-Eustache-la-Forêt,76576_B018,G,LA PETITE RUE,
411668478,00018,41166847800018,O,1997-03-18,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU CALVAIRE,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.459082,49.557541,0.95,street,Rue du Calvaire 76210 Saint-Eustache-la-Forêt,76576_0006,G,RUE DU CALVAIRE,
412208159,00019,41220815900019,O,1997-04-27,,,,2019-11-14T14:00:58,false,3,,25,,CITE,SCHWOB,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,92.3A,NAF1993,N,0.451063,49.562253,0.78,street,Cite Schwob 76210 Saint-Eustache-la-Forêt,76576_A011,G,CITE SCHWOB,
412208159,00027,41220815900027,O,2001-01-01,NN,,,2019-11-14T14:00:58,true,4,,968,,CITE,SCHWOB,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,90.01Z,NAFRev2,N,0.451063,49.562253,0.74,street,Cite Schwob 76210 Saint-Eustache-la-Forêt,76576_A011,G,CITE SCHWOB,
413135005,00010,41313500500010,O,1997-05-27,NN,,,2019-11-14T14:00:58,true,4,,,,,,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422768804,00011,42276880400011,O,1999-04-30,NN,,,2019-11-14T14:00:58,true,3,,,,,LA MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.441666,49.559532,0.93,street,Hameau de la Mare Carel 76210 Saint-Eustache-la-Forêt,76576_65wqko,G,HAMEAU DE LA MARE CAREL,
424620342,00016,42462034200016,O,1999-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE MARE CAREL,76210,SAINT-EUSTACHE-LA-FORET,,,76576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.440872,49.559153,0.73,street,La Mare Carelle 76210 Saint-Eustache-la-Forêt,76576_B014,G,LA MARE CARELLE,