id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1280034,2021-06-10,000002,Vente,1131,,,LE LONG PRE,B008,76450,76176,Clasville,76,,,761760000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,377,0.631216,49.790281
2021-1282082,2021-07-13,000001,Vente,194000,16,,GRANDE RUE,0045,76450,76176,Clasville,76,,,761760000A0185,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,539,0.618195,49.789977
2021-1282082,2021-07-13,000001,Vente,194000,,,LE VILLAGE,B014,76450,76176,Clasville,76,,,761760000A0492,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,50,0.618378,49.790043
2021-1282082,2021-07-13,000001,Vente,194000,,,LE VILLAGE,B014,76450,76176,Clasville,76,,,761760000A0520,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,875,0.618158,49.790029
2021-1284096,2021-10-19,000001,Vente,144000,4,,HAMEAU DES CARPENTIERS,B007,76450,76176,Clasville,76,,,761760000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,509,0.622261,49.79952
2021-1284096,2021-10-19,000001,Vente,144000,4,,HAMEAU DES CARPENTIERS,B007,76450,76176,Clasville,76,,,761760000A0517,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.622261,49.79952
2021-1284096,2021-10-19,000001,Vente,144000,4,,HAMEAU DES CARPENTIERS,B007,76450,76176,Clasville,76,,,761760000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.622261,49.79952
2021-1284096,2021-10-19,000001,Vente,144000,4,,HAMEAU DES CARPENTIERS,B007,76450,76176,Clasville,76,,,761760000A0517,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,509,0.622261,49.79952
