siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211904107,00011,21190410700011,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211904107,00037,21190410700037,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211904107,00045,21190410700045,O,1999-12-25,NN,,,2020-01-17T14:29:47,false,3,MAIRIE,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261904106,00018,26190410600018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261929103,00016,26192910300016,O,1998-03-19,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271904104,00012,27190410400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307801761,00023,30780176100023,O,1982-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,56.10A,NAFRev2,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
307801761,00031,30780176100031,O,2011-01-01,,,,2019-11-14T14:00:22,true,2,,,,,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.13Z,NAFRev2,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
311495832,00017,31149583200017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
311967210,00015,31196721000015,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,DUO COIFFUR,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318103702,00011,31810370200011,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
318470416,00039,31847041600039,O,2005-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,FONTAGNOUSE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,1.833683,45.276852,0.94,street,Fontagnouse 19150 Chanac-les-Mines,19041_0ro1ie,G,FONTAGNOUSE,
323843417,00060,32384341700060,O,2008-11-03,,,4334ZC,2019-11-14T14:00:22,true,2,,,,,LACHEZE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,N,1.806898,45.259699,0.94,street,Lacheze 19150 Chanac-les-Mines,19041_4t95jj,G,LACHEZE,
326435443,00014,32643544300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,01.2A,NAF1993,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
335150595,00015,33515059500015,O,1986-04-07,NN,,,2019-11-14T14:00:22,true,3,,,,LD,A PIMONT,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,45.4J,NAFRev1,N,1.827506,45.270192,0.74,street,Pimont 19150 Chanac-les-Mines,19041_w7iriv,G,PIMONT,
338103575,00019,33810357500019,O,1986-06-02,NN,,,2021-04-07T10:00:25,true,3,,,,LD,PONT DE LA PRADE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.805104,45.277358,0.94,street,Pont de la Prade 19150 Chanac-les-Mines,19041_b028,G,PONT DE LA PRADE,
338264468,00020,33826446800020,O,1986-11-20,NN,,,2019-11-14T14:00:22,true,3,,,,,L OREILLER,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,2.4657555,48.7723849,0.72,poi.footway,Rue Henri Oreiller (Chemin piéton) Créteil,https://osm.org/way/338141578,G,,
340553486,00044,34055348600044,O,2012-04-01,,,,2019-11-14T14:00:22,true,2,,,,,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,1.802035,45.255969,0.94,street,Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0,G,VEDRENNE,
349188151,00014,34918815100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PLAINES,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,77.14,NAP,N,1.833381,45.279761,0.94,street,Les Plaines 19150 Chanac-les-Mines,19041_2g44ic,G,LES PLAINES,
349977546,00010,34997754600010,O,1989-04-03,NN,,4321AB,2019-11-14T14:00:22,true,8,,19,,LD,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,GP ENTRETIEN,43.21A,NAFRev2,N,1.800153,45.256024,0.94,housenumber,19 Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0_00019,G,19 VEDRENNE,
379295785,00016,37929578500016,O,1990-10-02,NN,,,2019-11-14T14:00:22,true,5,,,,LD,PRESSET,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,1.821974,45.284023,0.94,street,Presset 19150 Chanac-les-Mines,19041_m82u8t,G,PRESSET,
379721897,00013,37972189700013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHENE DU THEIL,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,60.09,NAP,N,,,0,,,,,,
380221994,00011,38022199400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381462795,00026,38146279500026,O,2002-09-15,NN,,,2021-02-23T11:09:53,true,3,,5,,RTE,DES GARENNES,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.821824,45.263978,0.84,housenumber,5 Route des Garennes 19150 Chanac-les-Mines,19041_0022_00005,G,5 ROUTE DES GARENNES,
381669613,00014,38166961300014,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
384301339,00014,38430133900014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BOIS LAFARGE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.811958,45.257764,0.94,street,Bois Lafarge 19150 Chanac-les-Mines,19041_b002,G,BOIS LAFARGE,
384305736,00017,38430573600017,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PIMONT,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.827506,45.270192,0.94,street,Pimont 19150 Chanac-les-Mines,19041_w7iriv,G,PIMONT,
390868222,00055,39086822200055,O,2012-05-07,,,,2019-11-14T14:00:22,false,2,,,,,L'ANTIMOINE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.99B,NAFRev2,N,1.80999,45.260557,0.94,street,L'Antimoine 19150 Chanac-les-Mines,19041_k6zzpv,G,L ANTIMOINE,
391617404,00036,39161740400036,O,2018-04-02,,,,2021-02-23T11:17:27,true,1,,17,,HAM,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,70.22Z,NAFRev2,N,1.800018,45.255702,0.94,housenumber,17 Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0_00017,G,17 VEDRENNE,
391776325,00014,39177632500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,POUGEOL,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,1.79618,45.254435,0.94,street,Pougeol 19150 Chanac-les-Mines,19041_ot85qg,G,POUGEOL,
392862686,00020,39286268600020,O,2014-04-02,,,1399ZB,2021-02-23T11:18:39,true,2,,28,,,LACHEZE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,L'ATELIER DE SYBILLE,13.99Z,NAFRev2,N,1.806347,45.261731,0.94,housenumber,28 Lacheze 19150 Chanac-les-Mines,19041_4t95jj_00028,G,28 LACHEZE,
393523774,00015,39352377400015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA BERTHUMEYRIE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,01.2A,NAF1993,N,1.820995,45.261451,0.77,street,La Berthumerie 19150 Chanac-les-Mines,19041_g4nt5d,G,LA BERTHUMERIE,
405241118,00018,40524111800018,O,1996-05-20,NN,,,2019-11-14T14:00:22,true,1,,,,,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.3C,NAF1993,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
407793140,00010,40779314000010,O,1996-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408034684,00014,40803468400014,O,1996-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409621752,00016,40962175200016,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,L OREILLER,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4657555,48.7723849,0.72,poi.footway,Rue Henri Oreiller (Chemin piéton) Créteil,https://osm.org/way/338141578,G,,
409621760,00019,40962176000019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409621778,00011,40962177800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PIMONT,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.827506,45.270192,0.94,street,Pimont 19150 Chanac-les-Mines,19041_w7iriv,G,PIMONT,
409621786,00014,40962178600014,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,1.814476,45.266894,0.9,street,Bourg Chanac les Mines 19150 Chanac-les-Mines,19041_ztcr2t,G,BOURG CHANAC LES MINES,
409982899,00018,40998289900018,O,1996-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS LAFARGE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.811958,45.257764,0.79,street,Bois Lafarge 19150 Chanac-les-Mines,19041_b002,G,BOIS LAFARGE,
410710008,00013,41071000800013,O,1997-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LACHEZE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.806898,45.259699,0.94,street,Lacheze 19150 Chanac-les-Mines,19041_4t95jj,G,LACHEZE,
412095408,00016,41209540800016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,A MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.816201,45.270994,0.78,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
412095416,00019,41209541600019,O,1996-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418018958,00029,41801895800029,O,2002-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LOTISSEMENT DU BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.1262072,46.8311978,0.85,poi.residential,Lotissement Le Clos du Bourg III (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729237,G,,
418019972,00011,41801997200011,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PIMONT,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.827506,45.270192,0.94,street,Pimont 19150 Chanac-les-Mines,19041_w7iriv,G,PIMONT,
418091765,00010,41809176500010,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LOREILLER,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.813023,45.268673,0.94,street,Loreiller 19150 Chanac-les-Mines,19041_spxhcn,G,LOREILLER,
418248282,00026,41824828200026,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOIS LAFARGE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.811958,45.257764,0.79,street,Bois Lafarge 19150 Chanac-les-Mines,19041_b002,G,BOIS LAFARGE,
421704495,00017,42170449500017,O,1999-01-01,,,,2019-11-14T14:00:22,true,1,,,,,L ANTIMOINE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.80999,45.260557,0.94,street,L'Antimoine 19150 Chanac-les-Mines,19041_k6zzpv,G,L ANTIMOINE,
423594803,00011,42359480300011,O,1998-05-01,NN,,,2019-11-14T14:00:22,true,3,PIMONT,,,LD,LA CHEZE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.806898,45.259699,0.71,street,Lacheze 19150 Chanac-les-Mines,19041_4t95jj,G,LACHEZE,
424359263,00011,42435926300011,O,1999-10-04,NN,,,2019-11-14T14:00:22,false,5,,,,LD,LES CRONLES,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,1.823172,45.271876,0.94,street,Les Cronles 19150 Chanac-les-Mines,19041_bg9cgf,G,LES CRONLES,
424359701,00010,42435970100010,O,1999-07-06,,,,2019-11-14T14:00:22,false,3,,,,,POUGEOL,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,1.79618,45.254435,0.94,street,Pougeol 19150 Chanac-les-Mines,19041_ot85qg,G,POUGEOL,
434076162,00016,43407616200016,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.802035,45.255969,0.94,street,Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0,G,VEDRENNE,
434240214,00016,43424021400016,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LACHEZE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.806898,45.259699,0.94,street,Lacheze 19150 Chanac-les-Mines,19041_4t95jj,G,LACHEZE,
444273023,00010,44427302300010,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
444359186,00012,44435918600012,O,2002-12-01,NN,,,2019-11-14T14:00:22,false,3,,,,,L'ANTIMOINE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,85.1G,NAFRev1,N,1.80999,45.260557,0.94,street,L'Antimoine 19150 Chanac-les-Mines,19041_k6zzpv,G,L ANTIMOINE,
445272669,00018,44527266900018,O,,,,,2019-11-14T14:00:22,true,1,,,,,POUJOL,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,70.2C,NAF1993,N,2.6990145,44.5630804,0.89,poi.track,Chemin du Poujol Estaing,https://osm.org/way/123371226,G,,
447810565,00013,44781056500013,O,2002-12-23,NN,,,2019-11-14T14:00:22,true,3,,,,,POUJOL,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6990145,44.5630804,0.89,poi.track,Chemin du Poujol Estaing,https://osm.org/way/123371226,G,,
448614123,00025,44861412300025,O,2006-11-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG HAUT,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.90D,NAFRev2,N,1.0371917,49.5313038,0.82,poi.bus_stop,Le Haut Bourg (Arrêt de bus) Malaunay,https://osm.org/node/5570923083,G,,
449146646,00020,44914664600020,O,2006-04-02,,,,2021-02-23T13:31:13,true,3,,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479154098,00012,47915409800012,O,2004-11-01,,,,2019-11-14T14:00:22,false,4,,,,LD,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,1.802035,45.255969,0.94,street,Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0,G,VEDRENNE,
479154098,00020,47915409800020,O,2015-01-01,,,,2019-11-14T14:00:22,true,2,,7,,,LA CROIX DE PRESSET,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,01.42Z,NAFRev2,N,1.829505,45.280044,0.94,housenumber,7 La Croix de Presset 19150 Chanac-les-Mines,19041_b047_00007,G,7 LA CROIX DE PRESSET,
481852465,00014,48185246500014,O,2005-04-01,,,,2019-11-14T14:00:22,true,2,,,,,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
482505591,00016,48250559100016,O,2005-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,33.12Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
484162912,00014,48416291200014,O,2005-08-01,,,,2021-02-23T13:49:18,true,3,,,,LD,PIMONT,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,1.827506,45.270192,0.94,street,Pimont 19150 Chanac-les-Mines,19041_w7iriv,G,PIMONT,
490015237,00012,49001523700012,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,L'ANTIMOINE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.80999,45.260557,0.94,street,L'Antimoine 19150 Chanac-les-Mines,19041_k6zzpv,G,L ANTIMOINE,
490242443,00029,49024244300029,O,2019-12-31,,,4520AB,2021-02-23T13:55:53,true,1,,17,,,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,64.20Z,NAFRev2,O,1.800018,45.255702,0.94,housenumber,17 Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0_00017,G,17 VEDRENNE,
490476116,00010,49047611600010,O,2004-06-18,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491026225,00020,49102622500020,O,2019-11-01,,,,2021-05-31T20:00:32,false,1,,,,,LES GARENNES,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.10Z,NAFRev2,N,1.820791,45.264268,0.9,street,Route des Garennes 19150 Chanac-les-Mines,19041_0022,G,ROUTE DES GARENNES,
495252116,00027,49525211600027,O,2010-11-28,,,,2019-11-14T14:00:22,true,2,,,,,LES SOURCES,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,1.810237,45.261886,0.94,street,Les Sources 19150 Chanac-les-Mines,19041_850sxe,G,LES SOURCES,
495405417,00017,49540541700017,O,2007-04-16,NN,,4321AB,2019-11-14T14:00:22,false,4,,,,,L'OREILLER,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,43.99B,NAFRev2,O,2.4657555,48.7723849,0.72,poi.footway,Rue Henri Oreiller (Chemin piéton) Créteil,https://osm.org/way/338141578,G,,
499668291,00010,49966829100010,O,2007-07-23,,,,2019-11-14T14:00:22,true,2,,,,LD,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802035,45.255969,0.94,street,Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0,G,VEDRENNE,
500591904,00049,50059190400049,O,2011-08-01,,,,2021-02-23T14:10:09,true,1,,,,,MOULIN DE MATERRE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,62.09Z,NAFRev2,N,1.789908,45.262399,0.48,street,Materre 19150 Chanac-les-Mines,19041_4r3qk0,G,MATERRE,
503867574,00017,50386757400017,O,2008-02-15,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504900200,00016,50490020000016,O,2008-07-15,,,,2019-11-14T14:00:22,false,2,MALANGLE,,,RTE,DE CLERGOUX,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,1.9726165,45.2782133,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Clergoux,https://osm.org/way/391143555,G,,
510019102,00027,51001910200027,O,2010-11-15,,,,2019-11-14T14:00:22,false,2,,,,,MALANGLE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,1.816201,45.270994,0.94,street,Malangle 19150 Chanac-les-Mines,19041_cd31tr,G,MALANGLE,
511448250,00015,51144825000015,O,2009-03-01,,,,2019-11-14T14:00:22,true,1,,,,,PIMONT,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,1.827506,45.270192,0.94,street,Pimont 19150 Chanac-les-Mines,19041_w7iriv,G,PIMONT,
512447350,00012,51244735000012,O,2009-05-13,,,4520AB,2019-11-14T14:00:22,false,3,LES CRONLES,,,,,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2015-04-01,F,CHANAC AUTO,,,,45.20A,NAFRev2,O,1.823172,45.271876,0.94,street,Les Cronles 19150 Chanac-les-Mines,19041_bg9cgf,D,LES CRONLES,
514180314,00015,51418031400015,O,2009-02-27,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514471309,00021,51447130900021,O,2011-07-28,,,,2021-02-23T15:25:58,true,1,,,,,LACHEZE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,94.99Z,NAFRev2,N,1.806898,45.259699,0.94,street,Lacheze 19150 Chanac-les-Mines,19041_4t95jj,G,LACHEZE,
521125807,00011,52112580700011,O,2010-04-01,,,,2019-11-14T14:00:22,true,2,,1,,,HAUT,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,6.6315947,44.1867378,0.89,poi,Pont Haut Colmars,https://osm.org/way/235692542,G,,
522082635,00023,52208263500023,O,2010-12-01,NN,,4399CZ,2019-11-14T14:00:22,false,4,,,,,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,43.99C,NAFRev2,N,1.802035,45.255969,0.94,street,Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0,G,VEDRENNE,
522543768,00017,52254376800017,O,1948-10-25,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,1948-10-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528274525,00021,52827452500021,O,2013-01-22,,,8122ZZ,2021-05-12T03:44:35,false,2,,,,,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,SVP 19,81.21Z,NAFRev2,N,1.802035,45.255969,0.94,street,Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0,G,VEDRENNE,
528332299,00015,52833229900015,O,2010-10-06,,,,2019-11-14T14:00:22,true,1,,,,,VEDRENNE,19150,CHANAC-LES-MINES,,,19041,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20B,NAFRev2,N,1.802035,45.255969,0.94,street,Vedrenne 19150 Chanac-les-Mines,19041_wmmkk0,G,VEDRENNE,