id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379209,2021-01-04,000001,Vente,115000,,,EN PELISSOU,B018,81220,81132,Guitalens-L'Albarède,81,,,811320000A0834,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.047015,43.643292
2021-1379209,2021-01-04,000001,Vente,115000,1,,CHE CHEMIN DE PELISSOU,0048,81220,81132,Guitalens-L'Albarède,81,,,811320000A0835,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,175,2.047103,43.643522
2021-1379209,2021-01-04,000001,Vente,115000,,,EN PELISSOU,B018,81220,81132,Guitalens-L'Albarède,81,,,811320000A0836,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.047186,43.643534
2021-1379209,2021-01-04,000001,Vente,115000,,,EN PELISSOU,B018,81220,81132,Guitalens-L'Albarède,81,,,811320000A0837,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.047155,43.643345
2021-1379828,2021-02-11,000001,Vente,179250,36,,CHE CHEMIN DU RIEU,0053,81220,81132,Guitalens-L'Albarède,81,,,81132000ZC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,2.04885,43.641996
2021-1379828,2021-02-11,000001,Vente,179250,36,,CHE CHEMIN DU RIEU,0053,81220,81132,Guitalens-L'Albarède,81,,,81132000ZC0133,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,532,2.04885,43.641996
2021-1379828,2021-02-11,000001,Vente,179250,,,ROUDOULE,B024,81220,81132,Guitalens-L'Albarède,81,,,81132000ZC0141,,,,,,,,,,,,,0,,,,,T,terres,,,79,2.048887,43.642087
2021-1380379,2021-03-02,000001,Vente,194000,,,EN PELISSOU,B018,81220,81132,Guitalens-L'Albarède,81,,,811320000A0830,,,,,,,,,,,,,0,,,,,P,prés,,,1180,2.046664,43.643781
2021-1380379,2021-03-02,000001,Vente,194000,,,EN PELISSOU,B018,81220,81132,Guitalens-L'Albarède,81,,,811320000A0831,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.046478,43.643536
2021-1380379,2021-03-02,000001,Vente,194000,16,,AV DE COCAGNE,0010,81220,81132,Guitalens-L'Albarède,81,,,811320000A0832,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,660,2.04664,43.643558
2021-1380379,2021-03-02,000001,Vente,194000,16,,AV DE COCAGNE,0010,81220,81132,Guitalens-L'Albarède,81,,,811320000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.04664,43.643558
2021-1380379,2021-03-02,000001,Vente,194000,16,,AV DE COCAGNE,0010,81220,81132,Guitalens-L'Albarède,81,,,811320000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.04664,43.643558
2021-1380424,2021-03-05,000002,Echange,500,3,,CHE DU GRAVEL,0064,81220,81132,Guitalens-L'Albarède,81,,,811321070A1426,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,71,2.036651,43.642311
2021-1380424,2021-03-05,000003,Echange,500,,,LE GRAVEL,B043,81220,81132,Guitalens-L'Albarède,81,,,811321070A1424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,2.036572,43.642437
2021-1380425,2021-03-05,000001,Vente,189000,,,LE GRAVEL,B043,81220,81132,Guitalens-L'Albarède,81,,,811321070A0420,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.036635,43.642281
2021-1380425,2021-03-05,000001,Vente,189000,1,,CHE DU GRAVEL,0064,81220,81132,Guitalens-L'Albarède,81,,,811321070A0421,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,385,2.036649,43.642189
2021-1380425,2021-03-05,000001,Vente,189000,,,LE GRAVEL,B043,81220,81132,Guitalens-L'Albarède,81,,,811321070A1423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,2.036485,43.642317
2021-1380445,2021-03-22,000001,Vente,160964,5,,RTE D AGDE,0067,81220,81132,Guitalens-L'Albarède,81,,,811321070A0899,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1512,2.03321,43.641574
2021-1380445,2021-03-22,000001,Vente,160964,5,,RTE D AGDE,0067,81220,81132,Guitalens-L'Albarède,81,,,811321070A0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1512,2.03321,43.641574
2021-1380445,2021-03-22,000001,Vente,160964,,,LA GARENNE,B041,81220,81132,Guitalens-L'Albarède,81,,,811321070A1044,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.033451,43.641906
2021-1382101,2021-05-03,000001,Vente,14900,,,LA BOURGUESIE,B002,81220,81132,Guitalens-L'Albarède,81,,,81132000ZA0069,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.041622,43.645427
2021-1382101,2021-05-03,000001,Vente,14900,,,LA BOURGUESIE,B002,81220,81132,Guitalens-L'Albarède,81,,,81132000ZA0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,2.041577,43.645434
2021-1382528,2021-05-26,000001,Vente,187000,4,,HAM DE COCAGNE,A002,81220,81132,Guitalens-L'Albarède,81,,,81132000ZA0141,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,822,2.048941,43.643657
2021-1383225,2021-06-09,000001,Vente,26000,,,LE RIEU,B023,81220,81132,Guitalens-L'Albarède,81,,,811320000A0893,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,2.046878,43.641345
2021-1383225,2021-06-09,000001,Vente,26000,,,LE RIEU,B023,81220,81132,Guitalens-L'Albarède,81,,,811320000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.046878,43.641345
2021-1383225,2021-06-09,000001,Vente,26000,,,LE RIEU,B023,81220,81132,Guitalens-L'Albarède,81,,,811320000A0895,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.046772,43.64127
2021-1383387,2021-06-23,000001,Vente,54000,8,,CHE DES GRAVIERES,0066,81220,81132,Guitalens-L'Albarède,81,,,811321070A0307,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,68,2.039431,43.642088
2021-1383387,2021-06-23,000001,Vente,54000,8,,CHE DES GRAVIERES,0066,81220,81132,Guitalens-L'Albarède,81,,,811321070A0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.039431,43.642088
2021-1383387,2021-06-23,000001,Vente,54000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,2.039302,43.64188
2021-1383403,2021-06-10,000001,Vente,90000,6,,CHE DE LA PLAINE,0068,81220,81132,Guitalens-L'Albarède,81,,,811321070A1321,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.036243,43.639224
2021-1383403,2021-06-10,000001,Vente,90000,6,,CHE DE LA PLAINE,0068,81220,81132,Guitalens-L'Albarède,81,,,811321070A1321,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,567,2.036243,43.639224
2021-1383683,2021-07-06,000001,Vente,140000,4,,PL DE L'EGLISE,0057,81220,81132,Guitalens-L'Albarède,81,,,811321070A1413,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,231,2.035823,43.644372
2021-1384009,2021-07-22,000001,Vente,130000,13,,CHE D EN COMBES,0063,81220,81132,Guitalens-L'Albarède,81,,,811321070A0438,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,486,2.034986,43.643523
2021-1384009,2021-07-22,000001,Vente,130000,13,,CHE D EN COMBES,0063,81220,81132,Guitalens-L'Albarède,81,,,811321070A0438,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,594,2.034986,43.643523
2021-1384920,2021-07-30,000001,Vente,206000,230,,CHE DES GRAVIERES,0066,81220,81132,Guitalens-L'Albarède,81,,,811321070A1161,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,800,2.040961,43.64068
2021-1384920,2021-07-30,000001,Vente,206000,230,,CHE DES GRAVIERES,0066,81220,81132,Guitalens-L'Albarède,81,,,811321070A1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.040961,43.64068
2021-1384920,2021-07-30,000001,Vente,206000,230,,CHE DES GRAVIERES,0066,81220,81132,Guitalens-L'Albarède,81,,,811321070A1161,,,,,,,,,,,,,0,1,Maison,102,2,AG,terrains d'agrément,PARC,Parc,2156,2.040961,43.64068
2021-1384920,2021-07-30,000001,Vente,206000,230,,CHE DES GRAVIERES,0066,81220,81132,Guitalens-L'Albarède,81,,,811321070A1161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2156,2.040961,43.64068
2021-1385688,2021-09-16,000001,Vente,5300,,,EN BAUDOU,B028,81220,81132,Guitalens-L'Albarède,81,,,811321070A1419,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,2.044755,43.640185
2021-1385688,2021-09-16,000001,Vente,5300,,,EN BAUDOU,B028,81220,81132,Guitalens-L'Albarède,81,,,811321070A1421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,139,2.045097,43.64006
2021-1385890,2021-09-10,000001,Vente,80000,9,,CHE DU GRAVEL,0064,81220,81132,Guitalens-L'Albarède,81,,,811321070A0414,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,514,2.036696,43.642619
2021-1385890,2021-09-10,000001,Vente,80000,,,LE GRAVEL,B043,81220,81132,Guitalens-L'Albarède,81,,,811321070A0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,2.036359,43.642749
2021-1385890,2021-09-10,000001,Vente,80000,,,LE GRAVEL,B043,81220,81132,Guitalens-L'Albarède,81,,,811321070A0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,2.03629,43.642614
2021-1385915,2021-09-17,000001,Vente,187952,5,,HAM DE COCAGNE,A002,81220,81132,Guitalens-L'Albarède,81,,,81132000ZA0142,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,870,2.048813,43.643462
2021-1387195,2021-10-23,000001,Vente,44000,,,BEL AIR,B029,81220,81132,Guitalens-L'Albarède,81,,,811321070A1278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,2.033988,43.639706
2021-1387976,2021-11-26,000001,Vente,106700,5023,,VILLAGE,B070,81220,81132,Guitalens-L'Albarède,81,,,811321070A0365,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,2.038178,43.643256
2021-1387976,2021-11-26,000001,Vente,106700,,,VILLAGE,B070,81220,81132,Guitalens-L'Albarède,81,,,811321070A0828,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.038082,43.643259
2021-1387976,2021-11-26,000001,Vente,106700,,,VILLAGE,B070,81220,81132,Guitalens-L'Albarède,81,,,811321070A1317,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.03809,43.643358
2021-1387976,2021-11-26,000001,Vente,106700,,,VILLAGE,B070,81220,81132,Guitalens-L'Albarède,81,,,811321070A1319,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.038022,43.643333
2021-1388180,2021-12-01,000001,Vente,175960,336,,CHE CHEMIN DU CARRETAL,0008,81220,81132,Guitalens-L'Albarède,81,,,81132000ZA0164,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1088,2.043171,43.647488
2021-1388180,2021-12-01,000001,Vente,175960,336,,CHE CHEMIN DU CARRETAL,0008,81220,81132,Guitalens-L'Albarède,81,,,81132000ZA0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.043171,43.647488
2021-1388475,2021-12-08,000003,Echange,500,,,COMBE CLARE,B039,81220,81132,Guitalens-L'Albarède,81,,,811321070B0472,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.041133,43.62983
2021-1388538,2021-12-10,000001,Vente,233000,10,,RTE D AGDE,0067,81220,81132,Guitalens-L'Albarède,81,,,811321070A0314,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,12,2.03808,43.642137
2021-1388538,2021-12-10,000001,Vente,233000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A0315,,,,,,,,,,,,,0,,,,,S,sols,,,531,2.038003,43.642121
2021-1388538,2021-12-10,000001,Vente,233000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,862,2.038003,43.642121
2021-1388538,2021-12-10,000001,Vente,233000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A1184,,,,,,,,,,,,,0,,,,,T,terres,,,393,2.037923,43.641623
2021-1388538,2021-12-10,000001,Vente,233000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A1184,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,434,2.037923,43.641623
2021-1388538,2021-12-10,000001,Vente,233000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A1266,,,,,,,,,,,,,0,,,,,E,eaux,,,2643,2.037496,43.641638
2021-1388538,2021-12-10,000001,Vente,233000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,2.037496,43.641638
2021-1388538,2021-12-10,000001,Vente,233000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A1266,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.037496,43.641638
2021-1388538,2021-12-10,000001,Vente,233000,,,VILLAGE HAUT,B072,81220,81132,Guitalens-L'Albarède,81,,,811321070A1266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,2.037496,43.641638
2021-1388922,2021-12-28,000001,Vente,126000,196,,RTE D AGDE,0067,81220,81132,Guitalens-L'Albarède,81,,,811321070A0344,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,480,2.039133,43.642741
2021-1388922,2021-12-28,000001,Vente,126000,,,VILLAGE,B070,81220,81132,Guitalens-L'Albarède,81,,,811321070A0880,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,2.039289,43.642797
2021-1388922,2021-12-28,000001,Vente,126000,,,VILLAGE,B070,81220,81132,Guitalens-L'Albarède,81,,,811321070A0880,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.039289,43.642797
2021-1388922,2021-12-28,000001,Vente,126000,,,VILLAGE,B070,81220,81132,Guitalens-L'Albarède,81,,,811321070A0882,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.039421,43.64275
