siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705328,00015,21570532800015,O,1983-03-01,01,2018,,2020-08-25T10:17:55,true,3,,11,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.218613,48.972293,0.93,housenumber,11 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00011,G,11 RUE DE LA FONTAINE,
215705328,00023,21570532800023,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,11,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.218613,48.972293,0.93,housenumber,11 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00011,G,11 RUE DE LA FONTAINE,
265702894,00014,26570289400014,O,1984-03-20,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295701908,00010,29570190800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
295703300,00018,29570330000018,O,1993-10-21,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,70.1C,NAF1993,N,6.218613,48.972293,0.93,housenumber,11 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00011,G,11 RUE DE LA FONTAINE,
311010862,00069,31101086200069,O,1991-11-01,,,,2019-11-14T14:00:46,false,3,,,,,AEROPORT METZ NANCY LORRAI,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,62.1Z,NAF1993,N,6.2477143,48.9793426,0.84,poi.aerodrome,Aeroport de Metz-Nancy-Lorraine (Aérodrome) Goin,https://osm.org/relation/7382398,G,,
317397198,00019,31739719800019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325541969,00060,32554196900060,O,1997-11-01,NN,,,2019-11-14T14:00:46,false,4,,3,B,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.32Z,NAFRev2,N,6.219618,48.972253,0.82,housenumber,3 bis Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00003_bis,G,3 BIS RUE DE LA FONTAINE,
325541969,00078,32554196900078,O,2010-07-01,,,4932ZA,2019-11-14T14:00:46,true,2,,25,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,49.32Z,NAFRev2,N,6.22004,48.971637,0.93,housenumber,25 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00025,G,25 RUE DU GUE,
331313627,00019,33131362700019,O,,NN,,,2019-11-14T14:00:46,true,1,,53,,RUE,PRINCIPALE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
332512888,00022,33251288800022,O,2013-01-01,,,,2019-11-14T14:00:46,false,1,,,,,,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338253230,20439,33825323020439,O,2006-09-01,NN,,,2019-11-14T14:00:46,false,3,CTRE DE TRI / A661,1,,RTE,DE L'AEROPORT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.29A,NAFRev2,O,6.227685,48.970521,0.84,housenumber,1 Route de l'Aeroport 57420 Pagny-lès-Goin,57532_0003_00001,G,1 ROUTE DE L AEROPORT,
344112941,00028,34411294100028,O,,,,,2019-11-14T14:00:46,true,1,,21,,RUE,DES BACHOTS,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,6.219736,48.973021,0.93,housenumber,21 Rue des Bachots 57420 Pagny-lès-Goin,57532_0006_00021,G,21 RUE DES BACHOTS,
349263301,00013,34926330100013,O,1988-01-01,01,2018,,2020-08-25T10:43:57,true,3,,9,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.218813,48.971628,0.93,housenumber,9 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00009,G,9 RUE DU GUE,
356000000,23588,35600000023588,O,2012-01-01,32,2018,,2020-08-25T10:14:17,false,2,,9035,,RTE,DE L AEROPORT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.1055878,50.583718,0.8,poi,Route de l'Aéroport (Pont) Lesquin,https://osm.org/way/119947843,G,,
356000414,12582,35600041412582,O,2006-01-10,NN,,,2019-11-14T14:00:46,false,5,,,,RTE,DE L'AEROPORT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME INDUSTRIELLE COURRIER,,,,53.10Z,NAFRev2,O,6.227685,48.970521,0.83,street,Route de l'Aeroport 57420 Pagny-lès-Goin,57532_0003,G,ROUTE DE L AEROPORT,
356000414,12723,35600041412723,O,2006-01-09,NN,,,2019-11-14T14:00:46,false,5,,,,RTE,DE L AEROPORT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-12-31,F,ANT MAINTENANCE INFORMATIQUE PIC,,,,53.10Z,NAFRev2,O,6.227685,48.970521,0.83,street,Route de l'Aeroport 57420 Pagny-lès-Goin,57532_0003,G,ROUTE DE L AEROPORT,
356000414,12962,35600041412962,O,2007-10-22,NN,,,2019-11-14T14:00:46,false,5,,,,RTE,DE L'AEROPORT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-12-31,F,ANTENNE AMI SUPPORT,,,,53.10Z,NAFRev2,O,6.227685,48.970521,0.83,street,Route de l'Aeroport 57420 Pagny-lès-Goin,57532_0003,G,ROUTE DE L AEROPORT,
356000414,13390,35600041413390,O,2010-10-08,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE L AEROPORT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2012-02-12,F,CTRE TRAITEMENT ENTRAIDE DISTRIBUTION,,,,53.10Z,NAFRev2,O,6.227685,48.970521,0.83,street,Route de l'Aeroport 57420 Pagny-lès-Goin,57532_0003,G,ROUTE DE L AEROPORT,
382338481,00023,38233848100023,O,1995-03-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,6.217258,48.971486,0.93,housenumber,1 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00001,G,1 RUE DU GUE,
382606291,00013,38260629100013,O,1991-07-01,NN,,,2019-11-14T14:00:46,false,3,FERME DU CHATEAU,3,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,6.217979,48.971439,0.93,housenumber,3 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00003,G,3 RUE DU GUE,
383795945,00013,38379594500013,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,26.2A,NAF1993,N,6.219896,48.971643,0.93,housenumber,23 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00023,G,23 RUE DU GUE,
390764801,00028,39076480100028,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8F,NAF1993,N,6.220675,48.971015,0.93,housenumber,7 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00007,G,7 RUE DU CHAUFOUR,
391890712,00014,39189071200014,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,IMP,DU VIEUX PRE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4C,NAF1993,N,6.218558,48.972854,0.83,housenumber,9 Impasse du Vieux Pre 57420 Pagny-lès-Goin,57532_0100_00009,G,9 IMPASSE DU VIEUX PRE,
398855213,00011,39885521300011,O,,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.1A,NAF1993,N,6.220611,48.971427,0.93,housenumber,8 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00008,G,8 RUE DU CHAUFOUR,
399500701,00012,39950070100012,O,1994-11-14,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.2A,NAF1993,N,6.217258,48.971486,0.93,housenumber,1 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00001,G,1 RUE DU GUE,
400050886,00037,40005088600037,O,2007-10-09,NN,,,2021-02-23T11:23:54,true,4,,1,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20A,NAFRev2,N,6.217258,48.971486,0.93,housenumber,1 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00001,G,1 RUE DU GUE,
400288775,00010,40028877500010,O,1994-01-01,NN,,,2020-04-03T03:45:00,true,4,,14,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.50Z,NAFRev2,N,6.218181,48.971962,0.93,housenumber,14 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00014,G,14 RUE DE LA FONTAINE,
402590574,00016,40259057400016,O,1995-06-01,01,2018,,2020-08-25T10:34:45,true,4,,7,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.219245,48.972288,0.93,housenumber,7 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00007,G,7 RUE DE LA FONTAINE,
403072051,00010,40307205100010,O,1995-10-13,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.219245,48.972288,0.93,housenumber,7 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00007,G,7 RUE DE LA FONTAINE,
404458788,00084,40445878800084,O,2020-12-01,,,,2021-02-23T11:28:50,true,1,,1,,RUE,DE LA FORGE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90D,NAFRev2,N,6.216984,48.971539,0.93,housenumber,1 Rue de la Forge 57420 Pagny-lès-Goin,57532_0024_00001,G,1 RUE DE LA FORGE,
408931715,00010,40893171500010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,25,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.217143,48.971921,0.93,housenumber,25 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00025,G,25 RUE DE LA FONTAINE,
408931723,00014,40893172300014,O,1980-04-01,NN,,,2019-11-14T14:00:46,true,4,,45,,RUE,PRINCIPALE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408931731,00017,40893173100017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,13,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,6.218504,48.972265,0.93,housenumber,13 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00013,G,13 RUE DE LA FONTAINE,
411868979,00013,41186897900013,O,1997-03-01,01,2018,,2020-08-25T10:40:00,true,3,,25,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.217143,48.971921,0.93,housenumber,25 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00025,G,25 RUE DE LA FONTAINE,
412549016,00019,41254901600019,O,1997-04-01,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,DU CHAUFFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,6.220611,48.971427,0.84,housenumber,8 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00008,G,8 RUE DU CHAUFOUR,
413901760,25589,41390176025589,O,2015-06-01,02,2018,,2020-08-25T10:41:31,false,1,,1,,RTE,DE L AEROPORT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2015-06-01,A,REF INTERNE 247214,,,ELIOR ENTREPRISES,56.29A,NAFRev2,O,6.227685,48.970521,0.84,housenumber,1 Route de l'Aeroport 57420 Pagny-lès-Goin,57532_0003_00001,G,1 ROUTE DE L AEROPORT,
417689544,00019,41768954400019,O,1997-09-01,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,DU CHAUFFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,6.221211,48.970416,0.85,housenumber,14 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00014,G,14 RUE DU CHAUFOUR,
419016993,00018,41901699300018,O,1998-03-30,NN,,,2019-11-14T14:00:46,true,3,MR HENNEQUIN,14,,RUE,DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.221211,48.970416,0.93,housenumber,14 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00014,G,14 RUE DU CHAUFOUR,
419516331,00016,41951633100016,O,1998-07-15,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES VIGNES,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.2V,NAF1993,O,6.22113,48.973431,0.93,housenumber,5 Rue des Vignes 57420 Pagny-lès-Goin,57532_0104_00005,G,5 RUE DES VIGNES,
421203993,00363,42120399300363,O,2006-10-02,03,2018,,2020-08-25T10:11:42,false,2,,,,,ROND POINT DE L'AEROPORT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
424936219,00023,42493621900023,O,2004-11-25,NN,,,2021-02-23T11:47:15,true,3,,25,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.217143,48.971921,0.93,housenumber,25 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00025,G,25 RUE DE LA FONTAINE,
425137593,00017,42513759300017,O,1999-10-01,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES VIGNES,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,74.1J,NAF1993,N,6.22113,48.973431,0.93,housenumber,5 Rue des Vignes 57420 Pagny-lès-Goin,57532_0104_00005,G,5 RUE DES VIGNES,
430625707,00012,43062570700012,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,6.218406,48.972048,0.93,housenumber,10 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00010,G,10 RUE DE LA FONTAINE,
439268798,00022,43926879800022,O,2008-01-02,,,,2019-11-14T14:00:46,true,1,,7,A,IMP,DU QUEGNOT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20A,NAFRev2,N,6.217205,48.970784,0.73,housenumber,7 a Impasse du Quegnot 57420 Pagny-lès-Goin,57532_0074_00007_a,G,7 A IMPASSE DU QUEGNOT,
444396196,00032,44439619600032,O,2014-01-28,,,,2019-11-14T14:00:46,false,1,,7,,IMP,QUEGNOT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,AG RENOVATION,43.99C,NAFRev2,N,6.217205,48.970784,0.79,housenumber,7 Impasse du Quegnot 57420 Pagny-lès-Goin,57532_0074_00007,G,7 IMPASSE DU QUEGNOT,
444852156,00017,44485215600017,O,2003-02-03,NN,,,2019-11-14T14:00:46,false,3,,8,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2004-10-01,F,ROUSSELOT FERMETURE,,,,45.4C,NAFRev1,N,6.219242,48.971732,0.93,housenumber,8 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00008,G,8 RUE DU GUE,
452170970,00019,45217097000019,O,2004-01-01,NN,,,2019-11-14T14:00:46,true,3,,7,,IMP,DU VIEUX PRE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.2G,NAFRev1,N,6.218746,48.972674,0.83,housenumber,7 Impasse du Vieux Pre 57420 Pagny-lès-Goin,57532_0100_00007,G,7 IMPASSE DU VIEUX PRE,
478795073,00012,47879507300012,O,2004-10-01,NN,,,2019-11-14T14:00:46,false,5,,7,,RUE,DE CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.32Z,NAFRev2,O,6.220675,48.971015,0.78,housenumber,7 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00007,G,7 RUE DU CHAUFOUR,
484631023,00013,48463102300013,O,2005-10-15,NN,,4322BA,2019-11-14T14:00:46,true,4,,10,,RUE,DES VIGNES,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.22B,NAFRev2,N,6.221206,48.973523,0.93,housenumber,10 Rue des Vignes 57420 Pagny-lès-Goin,57532_0104_00010,G,10 RUE DES VIGNES,
492021837,00025,49202183700025,O,2015-10-29,,,,2019-11-14T14:00:46,true,2,,7,,IMP,DU QUEGNOT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2017-04-16,F,,,,,85.51Z,NAFRev2,N,6.217205,48.970784,0.82,housenumber,7 Impasse du Quegnot 57420 Pagny-lès-Goin,57532_0074_00007,G,7 IMPASSE DU QUEGNOT,
492059480,00029,49205948000029,O,2008-02-02,NN,,,2019-11-14T14:00:46,false,3,,1,A,RUE,DE LA FORGE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,81.21Z,NAFRev2,N,6.217008,48.971544,0.84,housenumber,1 a Rue de la Forge 57420 Pagny-lès-Goin,57532_0024_00001_a,G,1 A RUE DE LA FORGE,
492589387,00017,49258938700017,O,2006-11-06,,,,2019-11-14T14:00:46,false,4,,21,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2009-07-31,F,STUDIO BIGARE,,,,47.99A,NAFRev2,N,6.21956,48.97161,0.93,housenumber,21 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00021,G,21 RUE DU GUE,
492589387,00033,49258938700033,O,2010-05-03,,,,2019-11-14T14:00:46,false,2,,21,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,68.31Z,NAFRev2,N,6.21956,48.97161,0.93,housenumber,21 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00021,G,21 RUE DU GUE,
495197378,00013,49519737800013,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,13,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.218504,48.972265,0.93,housenumber,13 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00013,G,13 RUE DE LA FONTAINE,
503455388,00036,50345538800036,O,2011-03-01,,,,2019-11-14T14:00:46,false,2,,8,B,RUE,DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,85.51Z,NAFRev2,N,6.220611,48.971427,0.84,housenumber,8 b Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00008_b,G,8 B RUE DU CHAUFOUR,
504764432,00010,50476443200010,O,2008-05-23,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DE LA FORGE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,33.12Z,NAFRev2,O,6.216464,48.971423,0.93,housenumber,7 Rue de la Forge 57420 Pagny-lès-Goin,57532_0024_00007,G,7 RUE DE LA FORGE,
504764432,00044,50476443200044,O,2017-01-01,,,9529ZF,2021-02-23T14:17:59,true,1,,1,,IMP,DU QUEGNOT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,33.12Z,NAFRev2,N,6.21716,48.971308,0.82,housenumber,1 Impasse du Quegnot 57420 Pagny-lès-Goin,57532_0074_00001,G,1 IMPASSE DU QUEGNOT,
511919243,00010,51191924300010,O,2009-03-01,,,,2019-11-14T14:00:46,true,2,,7,,RUE,DU CHAUFFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.11Z,NAFRev2,N,6.220675,48.971015,0.84,housenumber,7 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00007,G,7 RUE DU CHAUFOUR,
518621610,00014,51862161000014,O,2009-11-16,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,43.99D,NAFRev2,N,6.220432,48.971461,0.93,housenumber,3 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00003,G,3 RUE DU CHAUFOUR,
521682823,00013,52168282300013,O,2010-04-07,,,4520AB,2019-11-14T14:00:46,true,4,,15,,RUE,DES BACHOTS,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,L.P. MECANIQUE,45.20A,NAFRev2,N,6.220084,48.972309,0.93,housenumber,15 Rue des Bachots 57420 Pagny-lès-Goin,57532_0006_00015,G,15 RUE DES BACHOTS,
529152563,00019,52915256300019,O,2010-12-01,,,,2019-11-14T14:00:46,false,2,,12,B,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,SUN AUTOS,45.11Z,NAFRev2,N,3.8392922,43.6774549,0.89,poi,Rue du Gué (Pont) Saint-Clément-de-Rivière,https://osm.org/way/120285693,G,,
529612517,00019,52961251700019,O,2011-02-01,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,6.221211,48.970416,0.93,housenumber,14 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00014,G,14 RUE DU CHAUFOUR,
529612517,00027,52961251700027,O,2019-01-01,,,,2021-02-23T15:47:19,false,1,,14,,RUE,DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.22Z,NAFRev2,N,6.221211,48.970416,0.93,housenumber,14 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00014,G,14 RUE DU CHAUFOUR,
530011782,00014,53001178200014,O,2011-01-26,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,68.20B,NAFRev2,N,6.221211,48.970416,0.93,housenumber,14 Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012_00014,G,14 RUE DU CHAUFOUR,
531088557,00024,53108855700024,O,2020-08-06,,,,2021-02-23T15:49:58,true,1,,1,,RUE,DE LA FORGE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,66.19B,NAFRev2,N,6.216984,48.971539,0.93,housenumber,1 Rue de la Forge 57420 Pagny-lès-Goin,57532_0024_00001,G,1 RUE DE LA FORGE,
537930349,00015,53793034900015,O,2011-12-15,,,9529ZC,2019-11-14T14:00:46,true,1,,1,,RUE,GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,CYRIELLE RETOUCHE,14.13Z,NAFRev2,N,6.217258,48.971486,0.82,housenumber,1 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00001,G,1 RUE DU GUE,
538498726,00016,53849872600016,O,2011-12-13,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DU GUE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,70.10Z,NAFRev2,N,6.217979,48.971439,0.93,housenumber,3 Rue du Gue 57420 Pagny-lès-Goin,57532_0028_00003,G,3 RUE DU GUE,
538832403,00181,53883240300181,O,2011-12-10,NN,,,2019-11-14T14:00:46,false,1,,,,RUE,DE LA GARE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-12-10,A,POINT VERT,,,,47.19B,NAFRev2,O,6.203121,48.962086,0.93,street,Rue de la Gare 57420 Pagny-lès-Goin,57532_0025,G,RUE DE LA GARE,
552014201,01857,55201420101857,O,2019-12-01,,,,2020-03-09T08:36:33,false,2,,27,,,A RUE DU CHAUFOUR,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,47.99B,NAFRev2,O,6.220336,48.97183,0.84,street,Rue du Chaufour 57420 Pagny-lès-Goin,57532_0012,G,RUE DU CHAUFOUR,
750664310,00018,75066431000018,O,2012-04-01,,,,2019-11-14T14:00:46,true,2,,10,,RUE,DES VIGNES,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2016-03-01,F,J'Y REPASSE,,,,96.09Z,NAFRev2,N,6.221206,48.973523,0.93,housenumber,10 Rue des Vignes 57420 Pagny-lès-Goin,57532_0104_00010,G,10 RUE DES VIGNES,
775619059,00196,77561905900196,O,1980-03-01,,,,2019-11-14T14:00:46,false,5,,,,,,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
775619067,00090,77561906700090,O,1994-06-30,NN,,,2019-11-14T14:00:46,false,5,,,,,LE GRAND CHAT D ANE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2011-12-09,F,POINT VERT,,,,47.19B,NAFRev2,N,,,0,,,,,,
779988575,00022,77998857500022,O,,NN,,,2019-11-14T14:00:46,true,1,,47,,RUE,PRINCIPALE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,49.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
780014999,00012,78001499900012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789657632,00012,78965763200012,O,2012-12-01,,,,2019-11-14T14:00:46,true,1,,,,,,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791194152,00017,79119415200017,O,2013-02-01,,,,2019-11-14T14:00:46,false,1,,7,,IMP,DU QUEGNON,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,BIJOUX ET PLAISIRS,47.89Z,NAFRev2,N,6.217205,48.970784,0.72,housenumber,7 Impasse du Quegnot 57420 Pagny-lès-Goin,57532_0074_00007,G,7 IMPASSE DU QUEGNOT,
791336829,00019,79133682900019,O,2013-02-20,,,,2019-11-14T14:00:46,false,2,7 IMPASSE DU QUEGNOT,7,,IMP,DU QUEGNOT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.91B,NAFRev2,N,6.217205,48.970784,0.82,housenumber,7 Impasse du Quegnot 57420 Pagny-lès-Goin,57532_0074_00007,G,7 IMPASSE DU QUEGNOT,
791336829,00027,79133682900027,O,2013-11-07,,,,2019-11-14T14:00:46,true,1,,8,,IMP,QUEGNOT,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
799006978,00016,79900697800016,O,2013-10-01,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE LA FONTAINE,57420,PAGNY-LES-GOIN,,,57532,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,6.218504,48.972265,0.93,housenumber,13 Rue de la Fontaine 57420 Pagny-lès-Goin,57532_0023_00013,G,13 RUE DE LA FONTAINE,