siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801064,00010,21080106400010,O,1983-03-01,03,2019,,2021-10-27T08:06:35,true,4,,,,RUE,DU MOULIN,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.56963,49.567764,0.94,street,Rue du Moulin 08270 Chesnois-Auboncourt,08117_0044,G,RUE DU MOULIN,
210801064,00028,21080106400028,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DU MOULIN,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.56963,49.567764,0.94,street,Rue du Moulin 08270 Chesnois-Auboncourt,08117_0044,G,RUE DU MOULIN,
240800110,00019,24080011000019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
250801800,00013,25080180000013,O,1983-03-01,01,2019,,2021-10-27T08:11:57,true,3,MAIRIE,,,RUE,DU MOULIN,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.56963,49.567764,0.94,street,Rue du Moulin 08270 Chesnois-Auboncourt,08117_0044,G,RUE DU MOULIN,
260801030,00016,26080103000016,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU MOULIN,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.56963,49.567764,0.94,street,Rue du Moulin 08270 Chesnois-Auboncourt,08117_0044,G,RUE DU MOULIN,
290802313,00012,29080231300012,O,1989-04-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RUE,DU MOULIN,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.56963,49.567764,0.94,street,Rue du Moulin 08270 Chesnois-Auboncourt,08117_0044,G,RUE DU MOULIN,
300166550,00024,30016655000024,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
304996606,00022,30499660600022,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
308927136,00025,30892713600025,O,1997-09-13,NN,,,2019-11-14T14:00:16,false,3,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
311981260,00020,31198126000020,O,1982-03-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
315217174,00012,31521717400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.24,NAP,N,,,0,,,,,,
324701044,00012,32470104400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326819752,00014,32681975200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,38.40,NAP,N,,,0,,,,,,
329717706,00025,32971770600025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA HALLE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,N,4.568747,49.569116,0.82,street,Place de la Halle 08270 Chesnois-Auboncourt,08117_0046,G,PLACE DE LA HALLE,
331863548,00011,33186354800011,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333076933,00014,33307693300014,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1989-08-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350150868,00015,35015086800015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,80.04,NAP,N,,,0,,,,,,
356000216,04091,35600021604091,O,1991-01-01,,,,2019-11-14T14:00:16,false,3,,,,PL,EG AUB,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1992-03-26,F,RECETTE DE CHESNOIS AUBONC,,,,64.1A,NAF1993,N,4.568747,49.569116,0.38,street,Place de la Halle 08270 Chesnois-Auboncourt,08117_0046,G,PLACE DE LA HALLE,
382039766,00029,38203976600029,O,1992-12-31,NN,,,2019-11-14T14:00:16,true,6,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
382529303,00010,38252930300010,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389532789,00010,38953278900010,O,1985-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,20.5C,NAFRev1,N,,,0,,,,,,
389533555,00014,38953355500014,O,1971-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389549999,00016,38954999900016,O,,,,,2019-11-14T14:00:16,true,1,,,,,AUBONCOURT,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,4.56861,49.568275,0.91,street,Rue Tabeure 08270 Chesnois-Auboncourt,08117_0041,G,RUE TABEURE,
392918538,00019,39291853800019,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392918587,00016,39291858700016,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393723838,00024,39372383800024,O,2009-02-15,,,,2019-11-14T14:00:16,false,2,CHESNOIS,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2012-01-01,F,LE RUCHER DES VALLEES,,,,01.49Z,NAFRev2,N,4.575635,49.572883,0.91,street,Rue de Chesnois 08270 Chesnois-Auboncourt,08117_0054,D,RUE DE CHESNOIS,
397950148,00015,39795014800015,O,1994-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397950148,00023,39795014800023,O,2011-04-30,,,,2021-02-23T11:21:42,true,1,,1,,RUE,DE CAMBRAI,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,01.50Z,NAFRev2,N,4.568769,49.570061,0.94,housenumber,1 Rue de Cambrai 08270 Chesnois-Auboncourt,08117_0043_00001,G,1 RUE DE CAMBRAI,
408979755,00019,40897975500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
410999189,00013,41099918900013,O,1997-03-01,,,,2019-11-14T14:00:16,false,3,,,,PL,DE LA HALLE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,4.568747,49.569116,0.82,street,Place de la Halle 08270 Chesnois-Auboncourt,08117_0046,G,PLACE DE LA HALLE,
415127364,00016,41512736400016,O,1998-01-19,,,,2019-11-14T14:00:16,true,4,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
428639603,00011,42863960300011,O,1999-12-14,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432538478,00020,43253847800020,O,2000-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
440519833,00014,44051983300014,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE LA CARRIERE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.570529,49.56966,0.93,street,Rue de la Carriere 08270 Chesnois-Auboncourt,08117_0049,G,RUE DE LA CARRIERE,
442459350,00017,44245935000017,O,2002-06-01,00,2019,,2021-10-27T08:22:55,true,4,,,,,GRANDE RUE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.568129,49.569368,0.92,street,Grand-Rue Grande Ruelle 08270 Chesnois-Auboncourt,08117_ng2vaw,G,GRAND RUE GRANDE RUELLE,
444865380,00018,44486538000018,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504651134,00018,50465113400018,O,2004-10-04,,,,2019-11-14T14:00:16,false,2,MONSIEUR LEBEAUX GERALD,10,,RUE,AU-DELA DE L'EAU,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,93.12Z,NAFRev2,N,4.570995,49.570226,0.94,housenumber,10 Rue au Dela de l’Eau 08270 Chesnois-Auboncourt,08117_0051_00010,G,10 RUE AU DELA DE L EAU,
514057066,00011,51405706600011,O,2009-07-04,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DE CHESNOIS,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,68.20B,NAFRev2,N,4.576108,49.572892,0.93,housenumber,7 Rue de Chesnois 08270 Chesnois-Auboncourt,08117_0054_00007,G,7 RUE DE CHESNOIS,
520191255,00014,52019125500014,O,1978-09-22,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1978-09-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
522690288,00017,52269028800017,O,2010-06-01,,,,2019-11-14T14:00:16,true,1,,1,,PL,DE LA HALLE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.89Z,NAFRev2,N,4.569004,49.568751,0.83,housenumber,1 Place de la Halle 08270 Chesnois-Auboncourt,08117_0046_00001,G,1 PLACE DE LA HALLE,
531505535,00017,53150553500017,O,2011-02-26,,,,2021-06-15T09:21:25,true,2,,,,RTE,DES CERISIERS,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,4.568015,49.568839,0.79,street,Rue des Cerisiers 08270 Chesnois-Auboncourt,08117_0401,G,RUE DES CERISIERS,
533437893,00019,53343789300019,O,2011-07-02,,,,2021-02-23T15:54:14,true,1,,3,,RUE,DU MOULIN,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,81.21Z,NAFRev2,N,4.56928,49.568547,0.94,housenumber,3 Rue du Moulin 08270 Chesnois-Auboncourt,08117_0044_00003,G,3 RUE DU MOULIN,
780256921,00013,78025692100013,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE CAMBRAI,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,4.569511,49.5707,0.94,street,Rue de Cambrai 08270 Chesnois-Auboncourt,08117_0043,G,RUE DE CAMBRAI,
780256962,00017,78025696200017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,62.11,NAP,N,,,0,,,,,,
780256970,00010,78025697000010,O,1900-01-01,,,,2019-11-14T14:00:16,true,4,,,,,,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
786012815,00019,78601281500019,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA HALLE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.568747,49.569116,0.82,street,Place de la Halle 08270 Chesnois-Auboncourt,08117_0046,G,PLACE DE LA HALLE,
788237949,00011,78823794900011,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,POSTE RESANTE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
797629128,00019,79762912800019,O,2013-10-01,00,2019,,2021-10-27T09:04:27,true,1,,1,,RUE,DE CAMBRAI,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2013-10-01,A,GAEC RAUSSART-PERIN,,,,01.50Z,NAFRev2,N,4.568769,49.570061,0.94,housenumber,1 Rue de Cambrai 08270 Chesnois-Auboncourt,08117_0043_00001,G,1 RUE DE CAMBRAI,
802036814,00019,80203681400019,O,2014-04-25,,,,2019-11-14T14:00:16,true,2,,4,,RUE,TABEURE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,47.99A,NAFRev2,N,4.569032,49.568182,0.94,housenumber,4 Rue Tabeure 08270 Chesnois-Auboncourt,08117_0041_00004,G,4 RUE TABEURE,
802716183,00016,80271618300016,O,1989-07-10,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,RUE,DU MOULIN,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,1989-07-10,A,,,,,94.99Z,NAFRev2,N,4.56963,49.567764,0.94,street,Rue du Moulin 08270 Chesnois-Auboncourt,08117_0044,G,RUE DU MOULIN,
805306479,00017,80530647900017,O,2014-10-20,,,4332AA,2020-07-03T08:39:10,true,2,,3,,RTE,DE SORCY,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.32A,NAFRev2,O,4.568765,49.567278,0.75,housenumber,3 Rue de Sorcy 08270 Chesnois-Auboncourt,08117_0050_00003,G,3 RUE DE SORCY,
812125557,00015,81212555700015,O,2015-06-06,,,,2019-11-14T14:00:16,true,1,,1,,RUE,TABEURE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,47.99A,NAFRev2,N,4.569109,49.568078,0.94,housenumber,1 Rue Tabeure 08270 Chesnois-Auboncourt,08117_0041_00001,G,1 RUE TABEURE,
814361135,00019,81436113500019,O,2012-06-04,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE LA ROCHELLE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,94.99Z,NAFRev2,N,4.569306,49.570821,0.94,housenumber,1 Rue de la Rochelle 08270 Chesnois-Auboncourt,08117_0047_00001,G,1 RUE DE LA ROCHELLE,
814783999,00018,81478399900018,O,2015-10-16,,,,2019-11-14T14:00:16,true,2,,5,,RUE,DE LA ROCHELLE,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,86.90D,NAFRev2,N,4.569016,49.571673,0.94,housenumber,5 Rue de la Rochelle 08270 Chesnois-Auboncourt,08117_0047_00005,G,5 RUE DE LA ROCHELLE,
879647121,00018,87964712100018,O,2020-01-01,,,,2021-02-23T18:13:29,true,1,,1,,RUE,DE CAMBRAI,08270,CHESNOIS-AUBONCOURT,,,08117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.568769,49.570061,0.94,housenumber,1 Rue de Cambrai 08270 Chesnois-Auboncourt,08117_0043_00001,G,1 RUE DE CAMBRAI,
