siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403562,00011,21240356200011,O,1983-03-01,12,2017,,2020-02-19T13:37:11,true,4,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403562,00029,21240356200029,O,1983-12-21,03,2017,,2020-02-19T13:37:11,false,3,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403562,00037,21240356200037,O,1997-12-25,NN,,,2020-02-19T13:37:11,false,2,MAIRIE,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ROUFFIGNAC,,,,36.00Z,NAFRev2,N,0.978879,45.04741,0.91,street,Place de la Mairie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0017,D,PLACE DE LA MAIRIE,
212403562,00045,21240356200045,O,1997-12-25,NN,,,2020-02-19T13:37:11,false,3,MAIRIE,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE DE LA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.978879,45.04741,0.91,street,Place de la Mairie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0017,D,PLACE DE LA MAIRIE,
212403562,00052,21240356200052,O,2000-01-01,NN,,,2020-02-19T13:37:11,false,3,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE DES ORDURES MENAGERES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212405997,00017,21240599700017,O,1983-03-01,NN,,,2020-02-19T13:37:11,true,3,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252401385,00015,25240138500015,O,1983-03-01,NN,,,2020-02-19T13:37:11,true,5,,,,,MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,0.978879,45.04741,0.91,street,Place de la Mairie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0017,G,PLACE DE LA MAIRIE,
252460100,00016,25246010000016,O,1996-10-09,NN,,,2020-02-19T13:37:11,true,4,,,,,ZA LES FARGES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,0.964661,45.051758,0.75,street,Les Farges 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_pectw4,G,LES FARGES,
262403389,00014,26240338900014,O,1983-03-01,NN,,,2020-02-19T13:37:11,true,3,,,,,MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.978879,45.04741,0.91,street,Place de la Mairie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0017,G,PLACE DE LA MAIRIE,
300686276,00019,30068627600019,O,,NN,,,2020-02-19T13:37:11,true,1,,36,,RUE,DU 4 SEPTEMBRE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.5079894,49.9093395,0.9,poi,Rue du 4 Septembre (Pont) Corbie,https://osm.org/way/90447692,G,,
300687480,00016,30068748000016,O,,NN,,,2020-02-19T13:37:11,true,1,,,,LD,GRAULET,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.4S,NAF1993,O,0.984612,45.045013,0.94,street,Graulet 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_i2bn58,G,GRAULET,
301169967,00017,30116996700017,O,,,,,2020-02-19T13:37:11,true,1,,,,,FONLEYRONNE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.10,NAP,N,0.949442,45.055032,0.93,street,Fonleyronne Nord 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b208,G,FONLEYRONNE NORD,
301556353,00011,30155635300011,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
302366927,00036,30236692700036,O,2009-05-02,,,,2020-02-19T13:37:11,true,2,,,,,LE VEZINAT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,43.21A,NAFRev2,N,0.945761,45.048044,0.94,street,Le Vézinat 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_lizx2o,G,LE VEZINAT,
302568472,00013,30256847200013,O,1975-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,47.71Z,NAFRev2,N,0.977828,45.04835,0.92,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,G,LE BOURG,
302575931,00019,30257593100019,O,,,,,2020-02-19T13:37:11,true,1,,,,LD,LALBETIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.981224,45.050685,0.73,street,L'Albétie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_pesr3q,G,L ALBETIE,
302671110,00021,30267111000021,O,1991-01-01,NN,,,2020-02-19T13:37:11,false,4,LE BOURG,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,0.977828,45.04835,0.94,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,D,LE BOURG,
302671110,00039,30267111000039,O,2010-01-01,,,,2020-02-19T13:37:11,true,1,,,,,LES CHAPEILLES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,0.95261,45.031487,0.94,street,Les Chapeilles 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_mq09bz,G,LES CHAPEILLES,
303488027,00010,30348802700010,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,64.44,NAP,N,,,0,,,,,,
303657514,00012,30365751400012,O,1975-01-01,NN,,,2020-02-19T13:37:11,true,3,,,,RTE,DE MAUZENS,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,0.980679,45.042686,0.4,street,Route des Mammouths 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0018,G,ROUTE DES MAMMOUTHS,
303657514,00020,30365751400020,O,1989-07-17,,,,2020-02-19T13:37:11,false,3,,,,PL,DE LA MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,0.978879,45.04741,0.83,street,Place de la Mairie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0017,G,PLACE DE LA MAIRIE,
303658223,00019,30365822300019,O,,,,,2020-02-19T13:37:11,true,1,,,,PL,DE LA MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,62.11,NAP,N,0.978879,45.04741,0.83,street,Place de la Mairie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0017,G,PLACE DE LA MAIRIE,
304107790,00012,30410779000012,O,,,,,2020-02-19T13:37:11,true,1,,,,,TRONCLE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305047250,00017,30504725000017,O,1976-01-01,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
306172073,00018,30617207300018,O,1900-01-01,NN,,4334ZC,2020-02-19T13:37:11,true,5,,,,,LA ROUSSELIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.34Z,NAFRev2,N,0.972855,45.028843,0.94,street,La Rousselie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_u4mwre,G,LA ROUSSELIE,
306248261,00019,30624826100019,O,,,,,2020-02-19T13:37:11,true,1,,,,,GRAND'RUE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.999492,45.082134,0.56,street,Le Grand Lac 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b250,G,LE GRAND LAC,
306528795,00017,30652879500017,O,1976-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306528878,00011,30652887800011,O,1976-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,0.977828,45.04835,0.94,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,G,LE BOURG,
306987868,00016,30698786800016,O,1965-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307183376,00036,30718337600036,O,2010-01-01,,,,2020-02-19T13:37:11,true,1,,,,,LES BRUGETTES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.919059,45.03974,0.94,street,Les Brugettes 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_ow9usq,G,LES BRUGETTES,
307657320,00049,30765732000049,O,2014-03-01,,,,2020-02-19T13:37:11,false,2,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,0.977828,45.04835,0.94,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,G,LE BOURG,
309219145,00013,30921914500013,O,,,,,2020-02-19T13:37:11,true,1,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.977828,45.04835,0.94,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,G,LE BOURG,
309569788,00016,30956978800016,O,1977-01-01,NN,,,2020-02-19T13:37:11,true,1,,,,RTE,DES POIDS LOURDS,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,N,5.1710783,45.846411,0.76,poi.track,Piste d'Essais Poids-Lourds Renault Trucks (Piste de course) Pérouges,https://osm.org/way/275285273,G,,
309569812,00014,30956981200014,O,,NN,,,2020-02-19T13:37:11,true,1,,,,LD,MARTILLAC,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,55.60,NAP,N,0.931937,45.082425,0.94,street,Martillac 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_294i01,G,MARTILLAC,
311169478,00014,31116947800014,O,,NN,,,2020-02-19T13:37:11,true,1,,,,RTE,DE THENON,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,64.12,NAP,N,0.988405,45.044346,0.36,street,Route de Font Mendosse 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0200,G,ROUTE DE FONT MENDOSSE,
311869994,00013,31186999400013,O,,,,,2020-02-19T13:37:11,true,1,,,,,TEYSSONNIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.936758,45.050528,0.94,street,Teyssonnières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_3a3v4e,G,TEYSSONNIERES,
312037203,00014,31203720300014,O,,,,,2020-02-19T13:37:11,true,1,,,,RTE,DE PERIGUEUX,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,0.975113,45.049366,0.83,street,Route de Perigueux 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0020,G,ROUTE DE PERIGUEUX,
312045487,00013,31204548700013,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,CASTEL GIROU,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,0.975015,45.058661,0.94,street,Castel Girou 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b083,G,CASTEL GIROU,
312103344,00015,31210334400015,O,,,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
312875776,00014,31287577600014,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,LES EGALS,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2B,NAF1993,N,0.94351,45.029426,0.94,street,Les Egals 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_jlqudl,G,LES EGALS,
313096604,00019,31309660400019,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,TOUT VENT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.984185,45.064331,0.47,street,Moulin à Vent 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b331,G,MOULIN A VENT,
313096901,00019,31309690100019,O,,,,,2020-02-19T13:37:11,true,1,,,,,HAUT DU BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.977828,45.04835,0.43,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,G,LE BOURG,
313462418,00010,31346241800010,O,1978-01-01,NN,,,2020-02-19T13:37:11,false,3,,,,,BOUJOU,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.98659,45.039004,0.94,street,Boujou 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_pyt3oo,G,BOUJOU,
313462418,00028,31346241800028,O,1978-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,LE COMBALET,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.973769,45.022884,0.94,street,Le Combalet 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_5owjhz,G,LE COMBALET,
313462434,00017,31346243400017,O,1978-01-01,NN,,,2020-02-19T13:37:11,true,4,LE GRAND LAC,,,LD,BARRE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.000147,45.044796,0.94,street,Barre 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_9s5ijp,G,BARRE,
313683781,00014,31368378100014,O,,,,,2020-02-19T13:37:11,true,1,,,,LD,L'OFFRERIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,0.952262,45.040327,0.43,street,L'Escornerie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_vn1em5,G,L ESCORNERIE,
313917635,00010,31391763500010,O,,,,,2020-02-19T13:37:11,true,1,,,,LD,PRISSE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.957576,45.08369,0.94,street,Prisse 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_z7vytd,G,PRISSE,
313981227,00017,31398122700017,O,1978-01-01,NN,,,2020-02-19T13:37:11,true,1,,,,LD,TEYSSONNIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,0.936758,45.050528,0.94,street,Teyssonnières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_3a3v4e,G,TEYSSONNIERES,
314639311,00054,31463931100054,O,1998-10-01,NN,,,2020-02-19T13:37:11,true,5,,,,LD,LE MAS,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,N,0.960562,45.059653,0.94,street,Le Mas 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_lqzkih,G,LE MAS,
314849274,00019,31484927400019,O,1900-01-01,NN,,,2020-02-19T13:37:11,false,5,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
314849274,00035,31484927400035,O,2011-03-01,,,,2020-02-19T13:37:11,false,3,,,,AV,DU GENERAL DE GAULLE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,0.976591,45.049377,0.86,street,Avenue du General de Gaulle 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0010,G,AVENUE DU GENERAL DE GAULLE,
314849274,00043,31484927400043,O,2012-10-15,,,,2020-02-19T13:37:11,true,2,,,,RTE,DES TUILIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,0.975988,45.04893,0.83,street,Route des Tuilières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0024,G,ROUTE DES TUILIERES,
314941881,00018,31494188100018,O,,NN,,,2020-02-19T13:37:11,true,1,,,,LD,PRISSE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.957576,45.08369,0.94,street,Prisse 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_z7vytd,G,PRISSE,
315162289,00013,31516228900013,O,1964-01-01,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
315253757,00019,31525375700019,O,1979-01-01,NN,,,2020-02-19T13:37:11,false,6,,,,LD,LA MENOUE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,0.979457,45.038012,0.94,street,La Menoue 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_72dxcx,G,LA MENOUE,
315920801,00018,31592080100018,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,FONLEYRONNE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.949442,45.055032,0.93,street,Fonleyronne Nord 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b208,G,FONLEYRONNE NORD,
316830058,00020,31683005800020,O,2012-10-01,02,2017,2893ZZ,2020-02-19T13:37:11,true,1,,,,,LES FARGES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,28.93Z,NAFRev2,O,0.964661,45.051758,0.94,street,Les Farges 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_pectw4,G,LES FARGES,
317243509,00039,31724350900039,O,1999-01-01,NN,,,2020-02-19T13:37:11,true,3,,,,,LE GRAND BOISSET,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,0.966639,45.027771,0.94,street,Le Grand Boisset 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b249,G,LE GRAND BOISSET,
317422301,00026,31742230100026,O,2009-07-10,,,,2020-02-19T13:37:11,false,2,,,,,TOUT VENT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,62.01Z,NAFRev2,N,0.984185,45.064331,0.47,street,Moulin à Vent 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b331,G,MOULIN A VENT,
317541753,00016,31754175300016,O,1969-01-01,NN,,,2020-02-19T13:37:11,true,5,,,,LD,TOUTVENT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,43.21A,NAFRev2,O,0.986256,45.055091,0.61,street,Touvent Bas 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b434,G,TOUVENT BAS,
318136686,00017,31813668600017,O,1965-01-01,NN,,4391BZ,2020-02-19T13:37:11,true,5,,,,RTE,DES TUILIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.91B,NAFRev2,O,0.975988,45.04893,0.83,street,Route des Tuilières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0024,G,ROUTE DES TUILIERES,
318294147,00018,31829414700018,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
318509189,00029,31850918900029,O,1992-07-01,NN,,,2020-02-19T13:37:11,false,4,,,,,LA BOURNECHE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,85.59B,NAFRev2,N,0.953068,45.058434,0.93,street,La Basse Bourneche 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_b019,G,LA BASSE BOURNECHE,
318600327,00031,31860032700031,O,1993-06-07,NN,,,2020-02-19T13:37:11,false,4,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,52.6E,NAF1993,N,0.977828,45.04835,0.94,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,G,LE BOURG,
318769643,00012,31876964300012,O,,,,,2020-02-19T13:37:11,true,1,,,,,LA BECHADE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.935967,45.035137,0.94,street,La Bechade 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_68gs7u,G,LA BECHADE,
319907093,00060,31990709300060,O,2019-08-02,,,,2020-02-19T13:37:11,false,1,MAISON DE SANTE RURALE,,,RTE,DES TUILERIES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,86.22C,NAFRev2,N,0.975988,45.04893,0.57,street,Route des Tuilières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0024,G,ROUTE DES TUILIERES,
320433568,00013,32043356800013,O,1980-03-01,NN,,,2020-02-19T13:37:11,false,6,,,,,MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,88.10A,NAFRev2,O,0.978879,45.04741,0.91,street,Place de la Mairie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0017,G,PLACE DE LA MAIRIE,
320433568,00021,32043356800021,O,2014-10-01,11,2017,,2020-02-19T13:37:11,false,2,,,,RTE,DES TUILIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.10A,NAFRev2,O,0.975988,45.04893,0.83,street,Route des Tuilières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0024,G,ROUTE DES TUILIERES,
320433568,00039,32043356800039,O,2019-01-01,,,,2020-02-19T13:37:11,true,1,,2,,RUE,HAUTEFORT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.10A,NAFRev2,N,0.978832,45.047148,0.94,housenumber,2 Rue Hautefort 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0012_00002,G,2 RUE HAUTEFORT,
320478092,00010,32047809200010,O,1980-10-15,NN,,,2020-02-19T13:37:11,true,3,,,,,CACHEMICHE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.963784,45.054242,0.94,street,Cachemiche 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_p46vhe,G,CACHEMICHE,
320673452,00019,32067345200019,O,,,,,2020-02-19T13:37:11,true,1,,,,LD,LES FRANCHIES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,37.04,NAP,N,0.919219,45.042321,0.94,street,Les Franchies 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_7ix4wd,G,LES FRANCHIES,
321142937,00010,32114293700010,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
321656324,00019,32165632400019,O,1980-12-24,NN,,,2020-07-30T03:44:30,true,3,,,,,VIMONT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.932085,45.077229,0.94,street,Vimont 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_87x4sm,G,VIMONT,
322427709,00017,32242770900017,O,1900-01-01,,,,2020-02-19T13:37:11,true,3,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,62.43,NAP,N,,,0,,,,,,
322435892,00011,32243589200011,O,,,,,2020-02-19T13:37:11,true,1,,,,,TOUVENT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,37.02,NAP,N,0.986597,45.055056,0.94,street,Touvent 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_q2rbna,G,TOUVENT,
322806662,00019,32280666200019,O,1981-10-06,NN,,,2020-02-19T13:37:11,true,3,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8A,NAFRev1,N,0.977828,45.04835,0.94,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,G,LE BOURG,
323364687,00018,32336468700018,O,,,,,2020-02-19T13:37:11,true,1,,,,RTE,DE THENON,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.988405,45.044346,0.36,street,Route de Font Mendosse 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0200,G,ROUTE DE FONT MENDOSSE,
323430918,00025,32343091800025,O,1983-06-15,NN,,,2020-02-19T13:37:11,true,5,,,,,VIELMONT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.13A,NAFRev2,O,0.985249,45.025535,0.94,street,Vielmont 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_d7r22r,G,VIELMONT,
323496323,00011,32349632300011,O,1981-11-01,NN,,,2020-02-19T13:37:11,true,3,,,,,CACHEMICHE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.963784,45.054242,0.94,street,Cachemiche 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_p46vhe,G,CACHEMICHE,
323598748,00032,32359874800032,O,2004-03-25,NN,,,2020-02-19T13:37:11,true,7,,,,LD,LES RICHES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,55.20Z,NAFRev2,N,0.991705,45.068735,0.94,street,Les Riches 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_447wjv,G,LES RICHES,
323725192,00013,32372519200013,O,1982-01-22,NN,,,2020-02-19T13:37:11,true,5,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.2B,NAFRev1,N,0.977828,45.04835,0.94,street,Le Bourg 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_bcm5uc,G,LE BOURG,