id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153473,2020-01-07,000001,Vente,9872,,,LE VAL A CAR,B005,80140,80330,Forceville-en-Vimeu,80,,,80330000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,3085,1.804637,49.964212
2020-1153473,2020-01-07,000001,Vente,9872,,,LE VAL A CAR,B005,80140,80330,Forceville-en-Vimeu,80,,,80330000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,9255,1.804637,49.964212
2020-1157694,2020-10-21,000001,Vente,100000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,790,1.796927,49.965926
2020-1157694,2020-10-21,000001,Vente,100000,11,,GR GRANDE RUE,0080,80140,80330,Forceville-en-Vimeu,80,,,803300000A0357,,,,,,,,,,,,,0,1,Maison,152,7,J,jardins,,,75,1.796862,49.964862
2020-1157694,2020-10-21,000001,Vente,100000,11,,GR GRANDE RUE,0080,80140,80330,Forceville-en-Vimeu,80,,,803300000A0357,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,629,1.796862,49.964862
2020-1157694,2020-10-21,000001,Vente,100000,11,,GR GRANDE RUE,0080,80140,80330,Forceville-en-Vimeu,80,,,803300000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,63,1.796934,49.965074
2020-1157694,2020-10-21,000001,Vente,100000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,206,1.796978,49.965547
2020-1157694,2020-10-21,000001,Vente,100000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0385,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.797008,49.965152
2020-1157694,2020-10-21,000001,Vente,100000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,555,1.797008,49.965152
2020-1157694,2020-10-21,000001,Vente,100000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.797052,49.964844
2020-1157694,2020-10-21,000001,Vente,100000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,1961,1.796801,49.965309
2020-1157694,2020-10-21,000001,Vente,100000,,,LE VILLAGE,B006,80140,80330,Forceville-en-Vimeu,80,,,803300000A0627,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.796801,49.965309
