id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13880,0.161931,44.241816
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4490,0.16089,44.241809
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0142,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2770,0.161371,44.242598
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16120,0.160431,44.242343
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4850,0.161119,44.243403
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0145,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,980,0.161492,44.243121
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0146,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2570,0.161842,44.243043
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0147,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3690,0.162427,44.242838
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0148,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2070,0.16264,44.243695
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0149,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1320,0.161827,44.243515
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0150,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,6400,0.161729,44.243812
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6705,0.159592,44.24281
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3985,0.15875,44.242839
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5490,0.158981,44.242013
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20,0.15897,44.241983
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2200,0.158889,44.240296
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0163,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1050,0.159504,44.240888
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.159504,44.240888
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2580,0.15962,44.24131
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2695,0.159919,44.241595
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110,0.16073,44.241112
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12840,0.160781,44.240972
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,0.158488,44.239775
2020-683847,2020-01-03,000001,Vente,65184,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,0.158295,44.239899
2020-683847,2020-01-03,000001,Vente,65184,,,SAINTE MARGUERITE,B192,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1175,0.155244,44.241717
2020-683847,2020-01-03,000001,Vente,65184,,,SAINTE MARGUERITE,B192,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13030,0.156063,44.241459
2020-683847,2020-01-03,000001,Vente,65184,,,SAINTE MARGUERITE,B192,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16500,0.156694,44.242206
2020-683847,2020-01-03,000001,Vente,65184,,,SAINTE MARGUERITE,B192,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0222,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,8060,0.15549,44.242646
2020-683847,2020-01-03,000001,Vente,65184,,,SAINTE MARGUERITE,B192,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0223,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,9870,0.154564,44.243048
2020-683847,2020-01-03,000001,Vente,65184,,,SAINTE MARGUERITE,B192,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0418,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,13690,0.154228,44.242091
2020-684063,2020-01-31,000001,Vente,160000,5001,,BELLEGARDE,B027,47700,47093,Fargues-sur-Ourbise,47,,,470930000D0291,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,2000,0.183156,44.233751
2020-684063,2020-01-31,000001,Vente,160000,5001,,BELLEGARDE,B027,47700,47093,Fargues-sur-Ourbise,47,,,470930000D0291,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,0.183156,44.233751
2020-684551,2020-03-04,000001,Vente,168000,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,1547,0.161041,44.243994
2020-684551,2020-03-04,000001,Vente,168000,5000,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0467,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,3119,0.160644,44.244287
2020-684551,2020-03-04,000001,Vente,168000,5000,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0467,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,0.160644,44.244287
2020-684705,2020-04-10,000001,Vente,148000,5208,,ANGLADE,B005,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.150988,44.24233
2020-684705,2020-04-10,000001,Vente,148000,5208,,ANGLADE,B005,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0392,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,1010,0.150988,44.24233
2020-684705,2020-04-10,000001,Vente,148000,5208,,ANGLADE,B005,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0392,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1010,0.150988,44.24233
2020-684705,2020-04-10,000001,Vente,148000,5208,,ANGLADE,B005,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0392,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,0.150988,44.24233
2020-685429,2020-06-16,000002,Vente,3510,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.159756,44.23853
2020-685918,2020-08-05,000001,Vente,2100,,,TERREFORT,B228,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,280,0.164135,44.244281
2020-685918,2020-08-05,000001,Vente,2100,,,TERREFORT,B228,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.1639,44.24397
2020-685918,2020-08-05,000001,Vente,2100,,,TERREFORT,B228,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,2875,0.163517,44.24301
2020-686027,2020-08-19,000001,Vente,500,,,GAJON,B081,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2530,0.142628,44.231043
2020-686124,2020-09-16,000002,Vente,1,,,MOULIN DE HAUT,B144,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0557,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30,0.183533,44.236992
2020-686127,2020-09-16,000002,Vente,200,,,LE BOURG-EST,B042,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.155011,44.240094
2020-686127,2020-09-16,000002,Vente,200,,,LE BOURG-EST,B042,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.155006,44.240083
2020-686795,2020-10-20,000001,Vente,125000,,,LE BOURG-OUEST,B043,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1115,0.153101,44.239397
2020-686795,2020-10-20,000001,Vente,125000,194,,AV DES PLATANES,0002,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0171,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1090,0.153186,44.239652
2020-686795,2020-10-20,000001,Vente,125000,194,,AV DES PLATANES,0002,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,0.153186,44.239652
2020-686795,2020-10-20,000001,Vente,125000,194,,AV DES PLATANES,0002,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0171,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1090,0.153186,44.239652
2020-687093,2020-11-18,000001,Vente,114990,,,SAINT JULIEN NORD,B188,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,0.183741,44.236793
2020-687093,2020-11-18,000001,Vente,114990,95,,CHE DES MILLERES,0017,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0407,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,1114,0.184064,44.236669
2020-687093,2020-11-18,000001,Vente,114990,,,SAINT JULIEN NORD,B188,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0437,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1006,0.184473,44.236598
2020-687093,2020-11-18,000001,Vente,114990,,,SAINT JULIEN NORD,B188,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0437,,,,,,,,,,,,,0,,,,,S,sols,,,464,0.184473,44.236598
2020-687093,2020-11-18,000001,Vente,114990,,,SAINT JULIEN NORD,B188,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,1655,0.184192,44.236837
2020-687315,2020-12-11,000001,Vente,142000,,,LE BOURG-SUD,B044,47700,47093,Fargues-sur-Ourbise,47,,,470930000H0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,397,0.154397,44.23712
2020-687315,2020-12-11,000001,Vente,142000,135,,IMP DE LA FONTAINE,0037,47700,47093,Fargues-sur-Ourbise,47,,,470930000H0278,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,486,0.154649,44.237016
2020-687315,2020-12-11,000001,Vente,142000,135,,IMP DE LA FONTAINE,0037,47700,47093,Fargues-sur-Ourbise,47,,,470930000H0278,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.154649,44.237016
2020-687423,2020-12-21,000001,Vente,54910.35,,,LAULEDE,B126,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,16000,0.161887,44.238764
2020-687423,2020-12-21,000001,Vente,54910.35,,,LAULEDE,B126,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,15620,0.162722,44.239874
2020-687423,2020-12-21,000001,Vente,54910.35,,,LAULEDE,B126,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,18390,0.162669,44.240743
2020-687423,2020-12-21,000001,Vente,54910.35,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,30720,0.160032,44.24008
2020-687423,2020-12-21,000001,Vente,54910.35,,,CARREROU,B054,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,19107,,
