siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039850599,00018,03985059900018,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,1,,,,,PERCEPTION,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3C,NAF1993,O,2.3004938,48.842057,0.89,poi.hifi,CTA Perception (Hi-Fi) Paris,https://osm.org/node/2635831564,G,,
174202119,00056,17420211900056,O,1983-03-16,,,,2019-11-14T14:00:38,false,3,,,,,,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-GEORGES-EN-COUZAN,,,,75.1A,NAFRev1,N,,,0,,,,,,
214202277,00015,21420227700015,O,1983-03-01,02,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.94316,45.709914,0.34,street,Route de Vial 42990 Saint-Georges-en-Couzan,42227_0320,D,ROUTE DE VIAL,
214202277,00049,21420227700049,O,1996-01-01,NN,,,2020-10-26T12:22:13,false,4,MAIRIE,,,,,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214202277,00056,21420227700056,O,2003-11-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214202277,00072,21420227700072,O,2011-09-01,,,,2023-02-28T11:14:49,false,1,,,,,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE ELEMENTAIRE LA CLE DES MONTAGNES,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
244200705,00014,24420070500014,O,1994-05-30,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,HOTEL DE VILLE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,3.94316,45.709914,0.34,street,Route de Vial 42990 Saint-Georges-en-Couzan,42227_0320,G,ROUTE DE VIAL,
254200660,00010,25420066000010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,HOTEL DE VILLE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,37.00Z,NAFRev2,N,3.94316,45.709914,0.34,street,Route de Vial 42990 Saint-Georges-en-Couzan,42227_0320,G,ROUTE DE VIAL,
264202383,00016,26420238300016,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302323068,00015,30232306800015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU SANG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.943182,45.715337,0.45,street,Route du Château 42990 Saint-Georges-en-Couzan,42227_0040,G,ROUTE DU CHATEAU,
302848957,00015,30284895700015,O,1900-01-01,01,2020,,2022-08-29T09:11:39,true,5,,,,,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304611197,00019,30461119700019,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
305916942,00017,30591694200017,O,1900-01-01,01,2020,,2022-08-29T09:12:24,true,4,,,,,MAIRIE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305916942,00025,30591694200025,O,2009-09-01,NN,,,2019-11-14T14:00:38,false,2,,,,,MAIRIE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2018-02-28,F,MICRO CRECHE LES PETITS KOALAS,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308660711,00018,30866071100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,3.929986,45.719103,0.62,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
308863679,00012,30886367900012,O,,,,,2019-11-14T14:00:38,true,1,,,,,PETITES COMBES,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.939157,45.714452,0.92,street,Route de Petites Combes 42990 Saint-Georges-en-Couzan,42227_0160,G,ROUTE DE PETITES COMBES,
309672152,00019,30967215200019,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,69.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310687942,00071,31068794200071,O,2002-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VIAL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,47.99A,NAFRev2,N,3.94316,45.709914,0.91,street,Route de Vial 42990 Saint-Georges-en-Couzan,42227_0320,G,ROUTE DE VIAL,
312997018,00055,31299701800055,O,2016-07-01,,,,2019-11-14T14:00:38,true,2,,,,RUE,DU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,86.90D,NAFRev2,N,3.931331,45.700873,0.59,street,Rue du Tour de l’Église 42990 Saint-Georges-en-Couzan,42227_0290,G,RUE DU TOUR DE L EGLISE,
315613554,00015,31561355400015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L EGLISE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.931331,45.700873,0.93,street,Rue du Tour de l’Église 42990 Saint-Georges-en-Couzan,42227_0290,G,RUE DU TOUR DE L EGLISE,
317592160,00012,31759216000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317625408,00016,31762540800016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CRUZOLLE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,01.41Z,NAFRev2,N,3.949938,45.688821,0.81,street,Route de Cruzolles 42990 Saint-Georges-en-Couzan,42227_0075,G,ROUTE DE CRUZOLLES,
317787968,00047,31778796800047,O,2000-07-12,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317829729,00019,31782972900019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.929986,45.719103,0.72,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
317829737,00012,31782973700012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AU MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.929986,45.719103,0.72,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
318313608,00016,31831360800016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318855566,00010,31885556600010,O,,,,,2019-11-14T14:00:38,true,1,,,,,VAUX,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.955608,45.702215,0.91,street,Route de Vaux 42990 Saint-Georges-en-Couzan,42227_0300,G,ROUTE DE VAUX,
318931748,00012,31893174800012,O,1980-05-01,01,2020,,2022-08-29T09:16:09,true,4,,627,,RTE,DU MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.928158,45.719293,0.84,housenumber,627 Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125_00627,G,627 ROUTE DU MAZET,
319762126,00013,31976212600013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.3A,NAF1993,N,3.929986,45.719103,0.62,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
320860885,00013,32086088500013,O,1981-01-01,NN,,4391BZ,2020-08-25T10:28:55,true,4,,,,LD,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322044470,00019,32204447000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHANAL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,01.2J,NAF1993,N,3.913108,45.696459,0.91,street,Chemin de la Chanal 42990 Saint-Georges-en-Couzan,42227_0027,G,CHEMIN DE LA CHANAL,
322419425,00010,32241942500010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323174631,00065,32317463100065,O,2008-06-27,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2009-06-15,F,CAUDA PIERRE,,,,33.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329418008,00010,32941800800010,O,1984-03-13,NN,,,2019-11-14T14:00:38,true,3,,20,,LD,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329708135,00028,32970813500028,O,2018-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329795132,00011,32979513200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,VAUX,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,01.1A,NAF1993,N,3.955608,45.702215,0.91,street,Route de Vaux 42990 Saint-Georges-en-Couzan,42227_0300,G,ROUTE DE VAUX,
333714061,00012,33371406100012,O,1985-10-01,NN,,,2023-01-06T03:44:30,true,4,,,,LD,A VAUX,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,3.955608,45.702215,0.65,street,Route de Vaux 42990 Saint-Georges-en-Couzan,42227_0300,G,ROUTE DE VAUX,
333714079,00014,33371407900014,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
337850366,00010,33785036600010,O,,,,,2019-11-14T14:00:38,true,1,,,,,PETITES COMBES,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.4A,NAF1993,N,3.939157,45.714452,0.92,street,Route de Petites Combes 42990 Saint-Georges-en-Couzan,42227_0160,G,ROUTE DE PETITES COMBES,
337891212,00017,33789121200017,O,1986-05-01,NN,,,2019-11-14T14:00:38,true,5,,,,,PETITES COMBES,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,01.42Z,NAFRev2,N,3.939157,45.714452,0.92,street,Route de Petites Combes 42990 Saint-Georges-en-Couzan,42227_0160,G,ROUTE DE PETITES COMBES,
339793994,00015,33979399400015,O,1987-01-01,NN,,9602AB,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,96.02A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340683184,00014,34068318400014,O,1987-02-01,NN,,,2021-02-25T08:14:15,false,4,,,,,LA CHANAL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.913108,45.696459,0.91,street,Chemin de la Chanal 42990 Saint-Georges-en-Couzan,42227_0027,G,CHEMIN DE LA CHANAL,
340683184,00022,34068318400022,O,2021-01-01,,,,2021-04-07T10:00:27,true,1,,2049,,RTE,DE CHALMAZEL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.40Z,NAFRev2,N,3.91265,45.695436,0.87,housenumber,2049 Route de Chalmazel 42990 Saint-Georges-en-Couzan,42227_0025_02049,G,2049 ROUTE DE CHALMAZEL,
341137073,00019,34113707300019,O,1987-04-23,NN,,1013BZ,2019-11-14T14:00:38,false,4,,,,,LE MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,3.929986,45.719103,0.62,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
341137073,00027,34113707300027,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.46Z,NAFRev2,N,3.929986,45.719103,0.62,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
343112991,00017,34311299100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,DAVOISSENNE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.2A,NAF1993,N,3.897369,45.692492,0.92,street,Chemin de Davoissenne 42990 Saint-Georges-en-Couzan,42227_0080,G,CHEMIN DE DAVOISSENNE,
343152138,00016,34315213800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURGSRAEL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
345352223,00019,34535222300019,O,1988-07-01,NN,,1610AQ,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,16.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348130154,00019,34813015400019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349295469,00010,34929546900010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349400804,00010,34940080400010,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,VIAL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.94316,45.709914,0.91,street,Route de Vial 42990 Saint-Georges-en-Couzan,42227_0320,G,ROUTE DE VIAL,
349690446,00019,34969044600019,O,1989-02-02,NN,,4399CZ,2021-10-27T08:39:47,true,5,,,,,LES PLATS,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.99C,NAFRev2,O,3.919021,45.695982,0.73,street,Chemin des Plats 42990 Saint-Georges-en-Couzan,42227_0178,G,CHEMIN DES PLATS,
349730150,00035,34973015000035,O,2005-12-04,,,,2019-11-14T14:00:38,false,2,,,,,LE MAZAY,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,52.6D,NAFRev1,N,3.929986,45.719103,0.31,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
349730150,00043,34973015000043,O,2008-11-20,,,,2019-11-14T14:00:38,true,4,LE ROUSSET,,,,ROUSSET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.39Z,NAFRev2,N,3.927212,45.700566,0.92,street,Route du Rousset 42990 Saint-Georges-en-Couzan,42227_0215,G,ROUTE DU ROUSSET,
351472766,00010,35147276600010,O,1989-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MAZAY,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.929986,45.719103,0.31,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
352589634,00018,35258963400018,O,1989-11-02,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352752869,00011,35275286900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PETITES COMBES,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,3.939157,45.714452,0.77,street,Route de Petites Combes 42990 Saint-Georges-en-Couzan,42227_0160,G,ROUTE DE PETITES COMBES,
352854376,00014,35285437600014,O,1990-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.4A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352854376,00022,35285437600022,O,2004-12-01,,,,2021-02-23T11:05:15,true,3,,741,,RTE,DE SAIL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.932509,45.708922,0.83,housenumber,741 Route de Sail 42990 Saint-Georges-en-Couzan,42227_0230_00741,G,741 ROUTE DE SAIL,
353175524,00019,35317552400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353315294,00010,35331529400010,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR DURRIS SERGE,,,,LE MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.929986,45.719103,0.62,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
353452733,00010,35345273300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MAZET,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,3.929986,45.719103,0.62,street,Route du Mazet 42990 Saint-Georges-en-Couzan,42227_0125,G,ROUTE DU MAZET,
353481567,00017,35348156700017,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,421,,RTE,DE SAIL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.931695,45.706113,0.83,housenumber,421 Route de Sail 42990 Saint-Georges-en-Couzan,42227_0230_00421,G,421 ROUTE DE SAIL,
353809957,00023,35380995700023,O,2021-04-30,,,,2023-01-09T11:00:53,true,1,,48,,RTE,DE CHALMAZEL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,3.93117,45.701932,0.86,housenumber,48 Route de Chalmazel 42990 Saint-Georges-en-Couzan,42227_0025_00048,G,48 ROUTE DE CHALMAZEL,
356000000,13971,35600000013971,O,2012-01-01,,,,2019-11-14T14:00:38,false,3,,5123,,LD,LE BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000828,06262,35600082806262,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VERCHERE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.925756,45.695416,0.55,street,Chemin de la Vernay 42990 Saint-Georges-en-Couzan,42227_0310,G,CHEMIN DE LA VERNAY,
356000828,27631,35600082827631,O,2005-10-25,NN,,,2019-11-14T14:00:38,false,3,,,,,LA VERCHERE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,3.925756,45.695416,0.55,street,Chemin de la Vernay 42990 Saint-Georges-en-Couzan,42227_0310,G,CHEMIN DE LA VERNAY,
380014621,00011,38001462100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LD VAUX,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,01.1A,NAF1993,N,3.955608,45.702215,0.91,street,Route de Vaux 42990 Saint-Georges-en-Couzan,42227_0300,G,ROUTE DE VAUX,
381839083,00015,38183908300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384390407,00011,38439040700011,O,1992-02-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,VIAL,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.94316,45.709914,0.91,street,Route de Vial 42990 Saint-Georges-en-Couzan,42227_0320,G,ROUTE DE VIAL,
388227514,00014,38822751400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390386373,00018,39038637300018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CRUZOLLE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,3.949938,45.688821,0.81,street,Route de Cruzolles 42990 Saint-Georges-en-Couzan,42227_0075,G,ROUTE DE CRUZOLLES,
390537058,00013,39053705800013,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,EPEZY,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.915077,45.713872,0.91,street,Route d’Épezy 42990 Saint-Georges-en-Couzan,42227_0092,G,ROUTE D EPEZY,
390651248,00010,39065124800010,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CRUZOLLE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.949938,45.688821,0.81,street,Route de Cruzolles 42990 Saint-Georges-en-Couzan,42227_0075,G,ROUTE DE CRUZOLLES,
390685394,00012,39068539400012,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CRUZOLLE,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.949938,45.688821,0.81,street,Route de Cruzolles 42990 Saint-Georges-en-Couzan,42227_0075,G,ROUTE DE CRUZOLLES,
390872265,00017,39087226500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LECHEZ,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.918693,45.719156,0.51,street,Route du Chez 42990 Saint-Georges-en-Couzan,42227_0050,G,ROUTE DU CHEZ,
390881514,00017,39088151400017,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391355617,00013,39135561700013,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CRUZOLLES,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.949938,45.688821,0.91,street,Route de Cruzolles 42990 Saint-Georges-en-Couzan,42227_0075,G,ROUTE DE CRUZOLLES,
392289179,00013,39228917900013,O,1993-08-01,01,2020,,2023-02-27T13:11:02,true,5,,205,,,ROUTE D EPEZY,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,01.41Z,NAFRev2,O,3.914578,45.712778,0.94,housenumber,205 Route d’Épezy 42990 Saint-Georges-en-Couzan,42227_0092_00205,G,205 ROUTE D EPEZY,
394100994,00018,39410099400018,O,1994-02-01,NN,,,2023-01-04T18:07:14,true,4,,,,,PETITES COMBES,42990,SAINT-GEORGES-EN-COUZAN,,,42227,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.41Z,NAFRev2,N,3.939157,45.714452,0.92,street,Route de Petites Combes 42990 Saint-Georges-en-Couzan,42227_0160,G,ROUTE DE PETITES COMBES,