id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494386,2021-01-27,000001,Vente,210000,5,,RUE DU ONZE NOVEMBRE 1918,0146,87400,87129,Royères,87,,,871290000B0104,,,,,,,,,,,,,0,,,,,J,jardins,,,445,1.437134,45.856464
2021-1494386,2021-01-27,000001,Vente,210000,5,,RUE DU ONZE NOVEMBRE 1918,0146,87400,87129,Royères,87,,,871290000B0105,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,515,1.437261,45.856557
2021-1494386,2021-01-27,000001,Vente,210000,6,,RUE MICHEL JOURDE,0126,87400,87129,Royères,87,,,871290000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.437488,45.856634
2021-1494386,2021-01-27,000001,Vente,210000,,,LE BOURG,B005,87400,87129,Royères,87,,,871290000B0621,,,,,,,,,,,,,0,,,,,P,prés,,,152,1.437436,45.856466
2021-1494399,2021-02-01,000001,Vente,150000,5000,,LA HAUTE RIPPE,B025,87400,87129,Royères,87,,,871290000C1185,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,704,1.418493,45.842552
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,9780,1.428438,45.854648
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,6745,1.426937,45.853872
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,5360,1.426295,45.853897
2021-1494611,2021-01-25,000001,Vente,31000,35,,RUE DU PINIER,0153,87400,87129,Royères,87,,,871290000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,12935,1.427096,45.852755
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B0706,,,,,,,,,,,,,0,,,,,P,prés,,,1888,1.429435,45.854891
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,1.428986,45.855382
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2289,1.429472,45.855164
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,2288,1.429472,45.855164
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B1328,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5607,1.427127,45.852683
2021-1494611,2021-01-25,000001,Vente,31000,,,PUY LA BETOULLE,B050,87400,87129,Royères,87,,,871290000B1332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,1.426944,45.851802
2021-1494611,2021-01-25,000001,Vente,31000,39,,RUE DU PINIER,0153,87400,87129,Royères,87,,,871290000B1333,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,823,1.427054,45.85153
2021-1494611,2021-01-25,000001,Vente,31000,45,,RUE DU PINIER,0153,87400,87129,Royères,87,,,871290000B1478,,,,,,,,,,,,,0,,,,,T,terres,,,33029,1.428868,45.853668
2021-1495283,2021-02-08,000001,Vente,31000,14,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,1.434796,45.857139
2021-1495406,2021-02-17,000001,Vente,31000,14,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,1.435444,45.857109
2021-1495406,2021-02-17,000001,Vente,31000,14,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,1.434994,45.857485
2021-1495495,2021-02-18,000001,Vente,6000,,,LA RIPPE,B054,87400,87129,Royères,87,,,871290000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,5710,1.42472,45.848689
2021-1495495,2021-02-18,000001,Vente,6000,,,LA RIPPE,B054,87400,87129,Royères,87,,,871290000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,5945,1.424918,45.848119
2021-1495510,2021-02-24,000001,Vente,50000,36,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1872,1.43366,45.857531
2021-1495510,2021-02-24,000001,Vente,50000,36,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1711,1.433786,45.857237
2021-1495553,2021-02-17,000001,Vente,71000,9,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,501,1.436175,45.856609
2021-1495553,2021-02-17,000001,Vente,71000,9,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.436175,45.856609
2021-1495553,2021-02-17,000001,Vente,71000,7,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1150,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,234,1.436347,45.856503
2021-1495553,2021-02-17,000001,Vente,71000,7,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,1.436347,45.856503
2021-1496168,2021-03-18,000001,Vente,65454,5,,RUE DE BRIGNAC,0017,87400,87129,Royères,87,,,871290000B0158,,,,,,,,,,,,,0,1,Maison,190,10,S,sols,,,1870,1.438485,45.864148
2021-1496168,2021-03-18,000001,Vente,65454,,,BRIGNAC,B006,87400,87129,Royères,87,,,871290000B0162,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.438162,45.864022
2021-1498326,2021-05-26,000001,Vente,10000,,,PUY DE LAFONT,B048,87400,87129,Royères,87,,,871290000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.42652,45.82087
2021-1498326,2021-05-26,000001,Vente,10000,,,PUY DE LAFONT,B048,87400,87129,Royères,87,,,871290000C0612,,,,,,,,,,,,,0,,,,,L,landes,,,1710,1.425975,45.820672
2021-1498326,2021-05-26,000001,Vente,10000,,,PUY DE LAFONT,B048,87400,87129,Royères,87,,,871290000C0614,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,800,1.426373,45.820348
2021-1498326,2021-05-26,000001,Vente,10000,,,LAFONT,B026,87400,87129,Royères,87,,,871290000C0736,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2180,1.42637,45.821597
2021-1498326,2021-05-26,000001,Vente,10000,,,PUY DE LAFONT,B048,87400,87129,Royères,87,,,871290000C0769,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1990,1.426709,45.821627
2021-1498339,2021-06-04,000001,Vente,280250,,,LES CROS,B017,87400,87129,Royères,87,,,871290000C0999,,,,,,,,,,,,,0,,,,,P,prés,,,9674,1.425958,45.835369
2021-1498339,2021-06-04,000001,Vente,280250,1,,LE PERRIER,B041,87400,87129,Royères,87,,,871290000C1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,1.426228,45.835087
2021-1498339,2021-06-04,000001,Vente,280250,1,,LE PERRIER,B041,87400,87129,Royères,87,,,871290000C1001,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,531,1.426228,45.835087
2021-1498714,2021-06-11,000003,Vente,15827,64,,RUE JEAN MOULIN,0095,87400,87129,Royères,87,,,871290000B1466,,,,,,,,,,,,,0,,,,,T,terres,,,931,1.438601,45.856888
2021-1498883,2021-06-09,000001,Vente,31000,14,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,1.435374,45.857432
2021-1499028,2021-06-24,000001,Vente,170000,59,,RUE JEAN MOULIN,0095,87400,87129,Royères,87,,,871290000B0753,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.434426,45.855346
2021-1499028,2021-06-24,000001,Vente,170000,59,,RUE JEAN MOULIN,0095,87400,87129,Royères,87,,,871290000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.434426,45.855346
2021-1499028,2021-06-24,000001,Vente,170000,59,,RUE JEAN MOULIN,0095,87400,87129,Royères,87,,,871290000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.434426,45.855346
2021-1499028,2021-06-24,000001,Vente,170000,,,LE BOURG,B005,87400,87129,Royères,87,,,871290000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.434077,45.855576
2021-1499029,2021-06-25,000001,Vente,28000,5,,RUE DU 19 MARS 1962 LA RIPPE,0035,87400,87129,Royères,87,,,871290000B1425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1703,1.418434,45.846441
2021-1499242,2021-07-12,000001,Vente,2800,,,LE MASBAREAU,B036,87400,87129,Royères,87,,,871290000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,1745,1.427097,45.825286
2021-1499242,2021-07-12,000001,Vente,2800,,,LE MASBAREAU,B036,87400,87129,Royères,87,,,871290000C0354,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.427097,45.825286
2021-1499242,2021-07-12,000001,Vente,2800,,,LE MASBAREAU,B036,87400,87129,Royères,87,,,871290000C0358,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.426245,45.825346
2021-1499242,2021-07-12,000001,Vente,2800,,,LE MASBAREAU,B036,87400,87129,Royères,87,,,871290000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,4690,1.426245,45.825346
2021-1499822,2021-07-21,000001,Vente,137000,11,,RUE PIERRE MERIGOU,0225,87400,87129,Royères,87,,,871290000B0869,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,831,1.433171,45.849285
2021-1499870,2021-07-02,000001,Vente,1000,,,LAGEAS HAUTE,B031,87400,87129,Royères,87,,,871290000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,2995,1.427678,45.855424
2021-1500225,2021-07-26,000001,Vente,175000,6,,RUE DE LA COMBE AU GRAND BOIS,0027,87400,87129,Royères,87,,,871290000B0962,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,578,1.434629,45.849503
2021-1500225,2021-07-26,000001,Vente,175000,,,SAINT ANTOINE,B056,87400,87129,Royères,87,,,871290000B1014,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,33,1.434499,45.849478
2021-1500225,2021-07-26,000001,Vente,175000,,,SAINT ANTOINE,B056,87400,87129,Royères,87,,,871290000B1044,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,197,1.434842,45.849503
2021-1500225,2021-07-26,000001,Vente,175000,,,SAINT ANTOINE,B056,87400,87129,Royères,87,,,871290000B1166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,540,1.434954,45.849577
2021-1500308,2021-07-12,000001,Vente,186000,18,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.420026,45.845058
2021-1500308,2021-07-12,000001,Vente,186000,18,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000C0078,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,3410,1.420026,45.845058
2021-1500308,2021-07-12,000001,Vente,186000,18,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3410,1.420026,45.845058
2021-1500308,2021-07-12,000001,Vente,186000,18,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000C0078,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,1.420026,45.845058
2021-1500308,2021-07-12,000001,Vente,186000,16,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000C1195,,,,,,,,,,,,,0,,,,,J,jardins,,,31,1.419577,45.84529
2021-1500308,2021-07-12,000001,Vente,186000,16,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000C1197,,,,,,,,,,,,,0,,,,,J,jardins,,,1227,1.420022,45.844397
2021-1500682,2021-07-30,000002,Vente,423000,28,,RUE JEAN MOULIN,0095,87400,87129,Royères,87,,,871290000B0067,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,640,1.43335,45.853743
2021-1500682,2021-07-30,000002,Vente,423000,,,LE BOURG,B005,87400,87129,Royères,87,,,871290000B0069,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.434544,45.853336
2021-1500682,2021-07-30,000002,Vente,423000,,,LE BOURG,B005,87400,87129,Royères,87,,,871290000B1483,,,,,,,,,,,,,0,,,,,P,prés,,,19650,1.435346,45.853251
2021-1500859,2021-08-12,000001,Vente,22170,109,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B1311,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.435574,45.847035
2021-1500859,2021-08-12,000001,Vente,22170,107,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B1444,,,,,,,,,,,,,0,,,,,T,terres,,,667,1.435593,45.847148
2021-1502077,2021-09-22,000001,Vente,145900,8,,PUY LA CLEDE,B051,87400,87129,Royères,87,,,871290000C1189,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,349,1.430955,45.839785
2021-1502077,2021-09-22,000001,Vente,145900,8,,PUY LA CLEDE,B051,87400,87129,Royères,87,,,871290000C1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,1.430955,45.839785
2021-1502077,2021-09-22,000001,Vente,145900,,,PUY LA CLEDE,B051,87400,87129,Royères,87,,,871290000C1191,,,,,,,,,,,,,0,,,,,S,sols,,,648,1.430855,45.839714
2021-1502077,2021-09-22,000001,Vente,145900,,,PUY LA CLEDE,B051,87400,87129,Royères,87,,,871290000C1215,,,,,,,,,,,,,0,,,,,P,prés,,,3348,1.430617,45.83933
2021-1502472,2021-09-24,000001,Vente,195300,53,,RUE DU PINIER,0153,87400,87129,Royères,87,,,871290000B1196,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,1500,1.430463,45.852201
2021-1502472,2021-09-24,000001,Vente,195300,53,,RUE DU PINIER,0153,87400,87129,Royères,87,,,871290000B1196,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.430463,45.852201
2021-1502941,2021-10-06,000002,Vente,22000,27,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1419,,,,,,,,,,,,,0,,,,,T,terres,,,1152,1.432869,45.856836
2021-1504131,2021-11-26,000001,Vente,52000,23,,RUE DE BRIGNAC,0017,87400,87129,Royères,87,,,871290000A0303,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,106,1.442196,45.864441
2021-1504131,2021-11-26,000001,Vente,52000,,,RESERVE BASSE,B052,87400,87129,Royères,87,,,871290000A0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,173,1.442364,45.864222
2021-1504131,2021-11-26,000001,Vente,52000,,,RESERVE BASSE,B052,87400,87129,Royères,87,,,871290000A0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2926,1.442397,45.864411
2021-1504305,2021-11-17,000001,Vente,19000,8,,RUE DE LA COMBE AU GRAND BOIS,0027,87400,87129,Royères,87,,,871290000B0963,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,546,1.434598,45.849704
2021-1504305,2021-11-17,000001,Vente,19000,,,SAINT ANTOINE,B056,87400,87129,Royères,87,,,871290000B1025,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,53,1.434367,45.849658
2021-1504510,2021-11-18,000001,Vente,154200,25,,RTE DU PRE MADAME,0157,87400,87129,Royères,87,,,871290000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,1.436586,45.862108
2021-1504510,2021-11-18,000001,Vente,154200,25,,RTE DU PRE MADAME,0157,87400,87129,Royères,87,,,871290000B0689,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1040,1.436586,45.862108
2021-1504510,2021-11-18,000001,Vente,154200,,,PRE MADAME,B045,87400,87129,Royères,87,,,871290000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,1048,1.436094,45.862283
2021-1504885,2021-12-09,000001,Vente,22000,27,,RUE DU GRAND ROUVRE,0068,87400,87129,Royères,87,,,871290000B1420,,,,,,,,,,,,,0,,,,,T,terres,,,1156,1.432491,45.856981
2021-1505342,2021-12-17,000001,Vente,160000,89,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0593,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,240,1.431045,45.848493
2021-1505342,2021-12-17,000001,Vente,160000,89,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1300,1.43117,45.848499
2021-1505342,2021-12-17,000001,Vente,160000,89,,AV DU GENERAL DE GAULLE,0065,87400,87129,Royères,87,,,871290000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.43117,45.848499
2021-1505342,2021-12-17,000001,Vente,160000,,,SAINT ANTOINE,B056,87400,87129,Royères,87,,,871290000B1290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1316,1.431389,45.848856
2021-1505541,2021-12-29,000001,Vente,138000,16,,RUE JEAN MOULIN,0095,87400,87129,Royères,87,,,871290000B0606,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,540,1.430595,45.850989
2021-1505541,2021-12-29,000001,Vente,138000,,,SAINT ANTOINE,B056,87400,87129,Royères,87,,,871290000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.430524,45.850852
2021-1505541,2021-12-29,000001,Vente,138000,,,SAINT ANTOINE,B056,87400,87129,Royères,87,,,871290000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,291,1.430761,45.850888
