id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189555,2021-01-27,000002,Vente,23000,,,LA GRANDE PIECE ET LES MUR,B076,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.084791,46.474608
2021-1189555,2021-01-27,000002,Vente,23000,,,LA GRANDE PIECE ET LES MUR,B076,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.084834,46.474414
2021-1189555,2021-01-27,000002,Vente,23000,,,LA GRANDE PIECE ET LES MUR,B076,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1284,4.084601,46.475064
2021-1189555,2021-01-27,000002,Vente,23000,,,LA GRANDE PIECE ET LES MUR,B076,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,74,4.084758,46.474859
2021-1189555,2021-01-27,000002,Vente,23000,,,LA GRANDE PIECE ET LES MUR,B076,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,4.084897,46.474758
2021-1189847,2021-02-08,000001,Vente,353000,,,LES GRAVOCHES,B084,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,7607,4.098461,46.478351
2021-1189847,2021-02-08,000001,Vente,353000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,11562,4.099678,46.478841
2021-1189862,2021-02-08,000001,Vente,1,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-1189883,2021-03-04,000001,Vente,209524,1205,,RTE DE VIGNY,0530,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0055,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1194,4.093851,46.482712
2021-1189883,2021-03-04,000001,Vente,209524,,,LES BRUYERES,B022,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,462,4.093925,46.482559
2021-1189883,2021-03-04,000001,Vente,209524,,,LES BRUYERES,B022,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,393,4.093916,46.482882
2021-1190015,2021-03-12,000002,Vente,35616,,,LE BOIS DE BORD,B008,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0742,,,,,,,,,,,,,0,,,,,P,prés,,,1250,4.103334,46.490084
2021-1190015,2021-03-12,000002,Vente,35616,,,LE BOIS DE BORD,B008,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,446,4.103081,46.489971
2021-1190050,2021-03-29,000001,Vente,311000,377,,RUE DES PLAINES,0370,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0646,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,4.098242,46.484644
2021-1190050,2021-03-29,000001,Vente,311000,377,,RUE DES PLAINES,0370,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0646,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,1224,4.098242,46.484644
2021-1190231,2021-04-21,000001,Vente,20139,,,LE BOIS DE BORD,B008,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0741,,,,,,,,,,,,,0,,,,,P,prés,,,959,4.10278,46.490157
2021-1190442,2021-05-25,000001,Vente,80000,4,,IMP DES MAGNOLIAS,0270,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0246,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,957,4.08843,46.473168
2021-1190622,2021-06-10,000002,Vente,33000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0726,,,,,,,,,,,,,0,,,,,P,prés,,,56,4.103537,46.477679
2021-1190622,2021-06-10,000002,Vente,33000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,923,4.103827,46.477578
2021-1190622,2021-06-10,000002,Vente,33000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,2869,4.103423,46.477217
2021-1190622,2021-06-10,000002,Vente,33000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0736,,,,,,,,,,,,,0,,,,,P,prés,,,8,4.103558,46.477733
2021-1191121,2021-07-22,000002,Vente,500,,,LES CHAILLOTS,B025,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,1618,4.11003,46.489675
2021-1191521,2021-09-24,000001,Vente,198700,472,,RUE DU BOIS DE PARAY,0045,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0668,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,4.096976,46.495074
2021-1191521,2021-09-24,000001,Vente,198700,472,,RUE DU BOIS DE PARAY,0045,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0668,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,711,4.096976,46.495074
2021-1191521,2021-09-24,000001,Vente,198700,472,,RUE DU BOIS DE PARAY,0045,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0668,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,711,4.096976,46.495074
2021-1191521,2021-09-24,000001,Vente,198700,472,,RUE DU BOIS DE PARAY,0045,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0668,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,711,4.096976,46.495074
2021-1191521,2021-09-24,000001,Vente,198700,472,,RUE DU BOIS DE PARAY,0045,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.096976,46.495074
2021-1191521,2021-09-24,000001,Vente,198700,472,,RUE DU BOIS DE PARAY,0045,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.096976,46.495074
2021-1192032,2021-11-17,000001,Vente,55000,,,LES AUSSUPES,B003,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,34492,4.091859,46.488237
2021-1192162,2021-12-01,000001,Vente,,,,LES GRAVOCHES,B084,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,7607,4.098461,46.478351
2021-1192162,2021-12-01,000001,Vente,,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,11562,4.099678,46.478841
2021-1192163,2021-12-01,000002,Vente,5751,,,LES GRAVOCHES,B084,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,7607,4.098461,46.478351
2021-1192163,2021-12-01,000002,Vente,5751,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,11562,4.099678,46.478841
