siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900747,00019,21590074700019,O,1983-03-01,12,2020,,2022-08-29T09:07:56,true,4,,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
215900747,00027,21590074700027,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,4,,19,,RUE,CAUDRON,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES LEROUX,,,,85.20Z,NAFRev2,N,3.439744,50.089433,0.78,street,Rue Caudron 59980 Bertry,59074_0100,G,RUE CAUDRON,
215900747,00035,21590074700035,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,35,,RUE,DE LA REPUBLIQUE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AURORE,,,,85.10Z,NAFRev2,N,3.440358,50.087014,0.96,housenumber,35 Rue de la République 59980 Bertry,59074_0740_00035,G,35 RUE DE LA REPUBLIQUE,
215900747,00043,21590074700043,O,1995-12-25,NN,,,2020-08-20T13:18:54,false,3,MAIRIE,,,RUE,GAMBRETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.44257,50.087189,0.77,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
215900747,00050,21590074700050,O,2001-12-25,NN,,,2013-10-05T12:44:43,false,3,MAIRIE,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
245900055,00014,24590005500014,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
245900055,00022,24590005500022,O,1985-01-16,NN,,,,false,4,,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE INTERCOM AIDE MENAGERE,,,,85.3J,NAF1993,O,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
245900931,00016,24590093100016,O,1993-12-29,NN,,,2013-05-18T02:18:36,true,5,MAIRIE,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
245900931,00024,24590093100024,O,1997-07-21,NN,,,2012-05-14T14:52:44,false,4,MAIRIE,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2011-12-31,F,BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
245900931,00057,24590093100057,O,2002-11-04,NN,,,2012-05-14T14:52:44,false,4,MAIRIE,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME LOGISTIQUE,,,,68.20B,NAFRev2,N,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
265900746,00016,26590074600016,O,1983-03-01,NN,,,2012-05-05T00:38:41,true,3,MAIRIE,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
295902910,00013,29590291000013,O,1995-05-29,NN,,,2017-08-10T15:00:54,true,3,MAIRIE,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
300432176,00018,30043217600018,O,,NN,,,,true,1,,34,,RUE,DELORY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.437119,50.088371,0.94,housenumber,34 Rue Gustave Delory 59980 Bertry,59074_0160_00034,G,34 RUE GUSTAVE DELORY,
301219390,00012,30121939000012,O,,,,,,true,1,,100,,RUE,J JUS DE BERTRY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301410064,00010,30141006400010,O,1900-01-01,NN,,,2018-09-29T12:09:38,false,5,,3,,PL,FIEVET,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,86.90E,NAFRev2,O,3.440421,50.086458,0.79,housenumber,3 Place Fievet 59980 Bertry,59074_0240_00003,G,3 PLACE FIEVET,
301410064,00036,30141006400036,O,2017-07-17,,,,2019-07-03T03:39:08,true,2,,2,,RUE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,86.90E,NAFRev2,N,3.442416,50.088891,0.96,housenumber,2 Rue Pasteur 59980 Bertry,59074_0680_00002,G,2 RUE PASTEUR,
301432159,00012,30143215900012,O,1972-01-01,NN,,,,true,1,,33,,RUE,JEAN JAURES,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.44641,50.084982,0.96,housenumber,33 Rue Jean Jaurès 59980 Bertry,59074_0420_00033,G,33 RUE JEAN JAURES,
301956777,00025,30195677700025,O,,NN,,,,true,1,,38,,RUE,VICTOR HUGO,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,78.02,NAP,N,3.446627,50.088998,0.96,housenumber,38 Rue Victor Hugo 59980 Bertry,59074_0780_00038,G,38 RUE VICTOR HUGO,
302193636,00016,30219363600016,O,1900-01-01,NN,,,2008-01-04T19:19:03,true,3,,15,,RUE,GUSTAVE DELORY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,85.1C,NAFRev1,N,3.438086,50.088213,0.96,housenumber,15 Rue Gustave Delory 59980 Bertry,59074_0160_00015,G,15 RUE GUSTAVE DELORY,
302898408,00018,30289840800018,O,1967-01-01,NN,,,,true,1,,29,,RUE,VOLTAIRE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.2E,NAF1993,O,3.434368,50.087324,0.95,housenumber,29 Rue Voltaire 59980 Bertry,59074_0820_00029,G,29 RUE VOLTAIRE,
302898416,00011,30289841600011,O,,,,,,true,1,,44,,RUE,REPUBLIQUE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.441049,50.08767,0.72,street,Rue de la République 59980 Bertry,59074_0740,G,RUE DE LA REPUBLIQUE,
303358972,00014,30335897200014,O,1975-01-01,NN,,,2012-07-20T10:20:48,true,4,,29,,RUE,JEANNE D'ARC,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,36.1A,NAF1993,O,3.442822,50.082791,0.96,housenumber,29 Rue Jeanne d’Arc 59980 Bertry,59074_0440_00029,G,29 RUE JEANNE D ARC,
303401764,00012,30340176400012,O,1974-01-01,NN,,,2008-01-04T19:24:58,true,5,,,,RUE,LOUISE MICHEL,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445913,50.082711,0.96,street,Rue Louise Michel 59980 Bertry,59074_0540,G,RUE LOUISE MICHEL,
303780217,00012,30378021700012,O,,NN,,,,true,1,,5,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,67.04,NAP,N,3.44322,50.086889,0.95,housenumber,5 Rue Gambetta 59980 Bertry,59074_0500_00005,G,5 RUE GAMBETTA,
304066954,00021,30406695400021,O,,NN,,,,true,1,,5,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1986-09-13,F,,,,,67.04,NAP,N,3.44322,50.086889,0.95,housenumber,5 Rue Gambetta 59980 Bertry,59074_0500_00005,G,5 RUE GAMBETTA,
304872047,00010,30487204700010,O,,NN,,,,true,1,,7,,RUE,JEANNE D ARC,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,3.441054,50.084048,0.96,housenumber,7 Rue Jeanne d’Arc 59980 Bertry,59074_0440_00007,G,7 RUE JEANNE D ARC,
305203903,00037,30520390300037,O,1981-12-25,NN,,,2016-04-08T05:38:13,false,3,,5,,PL,FIEVET,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,86.90E,NAFRev2,N,3.440576,50.086409,0.79,housenumber,5 Place Fievet 59980 Bertry,59074_0240_00005,G,5 PLACE FIEVET,
306841065,00023,30684106500023,O,1900-01-01,NN,,,2008-11-07T00:22:31,true,3,,75,,RUE,JEAN JAURES,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,37.1Z,NAF1993,N,3.449273,50.082999,0.96,housenumber,75 Rue Jean Jaurès 59980 Bertry,59074_0420_00075,G,75 RUE JEAN JAURES,
306864166,00039,30686416600039,O,2017-08-01,,,,2019-12-06T13:00:10,true,2,ESPACE SANTE,2,,RTE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,3.442416,50.088891,0.76,housenumber,2 Rue Pasteur 59980 Bertry,59074_0680_00002,G,2 RUE PASTEUR,
306974676,00018,30697467600018,O,,NN,,,,true,1,,36,,RUE,GUSTAVE DELORY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,44.30,NAP,N,3.436936,50.08834,0.96,housenumber,36 Rue Gustave Delory 59980 Bertry,59074_0160_00036,G,36 RUE GUSTAVE DELORY,
307370957,00028,30737095700028,O,1985-05-11,,,,,true,4,,,,RTE,DE CAUDRY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,3.439744,50.089433,0.38,street,Rue Caudron 59980 Bertry,59074_0100,G,RUE CAUDRON,
307691071,00012,30769107100012,O,1900-01-01,,,,,true,3,,4,,RUE,CARNOT,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2L,NAF1993,N,3.44283,50.085336,0.94,housenumber,4 Rue Lazare Carnot 59980 Bertry,59074_0480_00004,G,4 RUE LAZARE CARNOT,
308105840,00018,30810584000018,O,,NN,,,,true,1,,59,,RTE,DE MAUROIS,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.449809,50.092866,0.31,street,Rue de Troisvilles 59980 Bertry,59074_c9qbin,G,RUE DE TROISVILLES,
309054930,00024,30905493000024,O,,,,,,true,1,,38,,RUE,VICTOR HUGO,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,44.30,NAP,N,3.446627,50.088998,0.96,housenumber,38 Rue Victor Hugo 59980 Bertry,59074_0780_00038,G,38 RUE VICTOR HUGO,
309094324,00014,30909432400014,O,,NN,,,,true,1,,1,,RUE,DE L EGALITE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,3.444375,50.08761,0.95,housenumber,1 Rue de l’Egalité 59980 Bertry,59074_0200_00001,G,1 RUE DE L EGALITE,
309983542,00015,30998354200015,O,,,,,,true,1,,,,RTE,DE CAUDRY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.439744,50.089433,0.38,street,Rue Caudron 59980 Bertry,59074_0100,G,RUE CAUDRON,
310479621,00016,31047962100016,O,,,,,,true,1,,45,,RUE,DIDEROT,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,3.437776,50.086008,0.79,street,Rue Diderot 59980 Bertry,59074_0180,G,RUE DIDEROT,
311477228,00010,31147722800010,O,,,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.44147,50.087871,0.96,housenumber,14 Rue de la République 59980 Bertry,59074_0740_00014,G,14 RUE DE LA REPUBLIQUE,
311989685,00012,31198968500012,O,1978-01-01,NN,,,2013-05-18T02:43:34,true,5,,19,,RUE,DE LA REPUBLIQUE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.73Z,NAFRev2,O,3.441253,50.087818,0.96,housenumber,19 Rue de la République 59980 Bertry,59074_0740_00019,G,19 RUE DE LA REPUBLIQUE,
312243595,00013,31224359500013,O,,,,,,true,1,,11,,PL,EUGENE FIEVET,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.440883,50.086301,0.52,housenumber,11 Place Fievet 59980 Bertry,59074_0240_00011,G,11 PLACE FIEVET,
312339328,00022,31233932800022,O,1988-09-01,,,,,true,1,,18,,RUE,MARCEL SEMBAT,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2L,NAF1993,N,3.441682,50.086129,0.95,housenumber,18 Rue Marcel Sembat 59980 Bertry,59074_0560_00018,G,18 RUE MARCEL SEMBAT,
312983448,00027,31298344800027,O,1986-07-01,NN,,,2014-07-08T00:17:07,true,4,,13,,RUE,VIVIANI,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,3.439378,50.084198,0.95,housenumber,13 Rue Viviani 59980 Bertry,59074_0800_00013,G,13 RUE VIVIANI,
313345696,00022,31334569600022,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,58.06,NAP,N,3.446997,50.089384,0.96,street,Rue Victor Hugo 59980 Bertry,59074_0780,G,RUE VICTOR HUGO,
313512170,00017,31351217000017,O,1978-01-01,NN,,,2010-01-28T18:23:16,true,5,,72,,RUE,JEAN JAURES,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,3.449247,50.082895,0.96,housenumber,72 Rue Jean Jaurès 59980 Bertry,59074_0420_00072,G,72 RUE JEAN JAURES,
314844069,00026,31484406900026,O,1986-01-01,22,2020,,2022-08-29T09:14:42,true,5,,4,,ALL,DES ERABLES,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,23.91Z,NAFRev2,O,3.443562,50.093906,0.84,housenumber,4 Allee des Erables 59980 Bertry,59074_0230_00004,G,4 ALLEE DES ERABLES,
314928110,00027,31492811000027,O,,NN,,,,true,1,,38,,RUE,VICTOR HUGO,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.07,NAP,N,3.446627,50.088998,0.96,housenumber,38 Rue Victor Hugo 59980 Bertry,59074_0780_00038,G,38 RUE VICTOR HUGO,
315209551,00029,31520955100029,O,,NN,,,,true,1,,7,,RUE,JEAN JAURES,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,52.2C,NAF1993,N,3.444824,50.085893,0.96,housenumber,7 Rue Jean Jaurès 59980 Bertry,59074_0420_00007,G,7 RUE JEAN JAURES,
315419465,00010,31541946500010,O,,,,,,true,1,,7,,RUE,PARMENTIER,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.439238,50.086262,0.95,housenumber,7 Rue Parmentier 59980 Bertry,59074_0660_00007,G,7 RUE PARMENTIER,
315520551,00013,31552055100013,O,1979-01-01,NN,,,2019-06-24T13:18:51,false,6,,15,,RUE,GUSTAVE DELORY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,66.19A,NAFRev2,O,3.438086,50.088213,0.96,housenumber,15 Rue Gustave Delory 59980 Bertry,59074_0160_00015,G,15 RUE GUSTAVE DELORY,
315520551,00021,31552055100021,O,2017-11-10,01,2020,,2022-08-29T09:14:57,true,2,,2,,RUE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,66.19A,NAFRev2,O,3.442416,50.088891,0.96,housenumber,2 Rue Pasteur 59980 Bertry,59074_0680_00002,G,2 RUE PASTEUR,
315863639,00052,31586363900052,O,2013-09-16,,,4332AA,2021-02-23T10:41:29,true,1,,33,,RUE,LOUISE MICHEL,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2013-09-16,A,ETABLISSEMENT LEFEVRE,,,ETABLISSEMENT LEFEVRE,43.32B,NAFRev2,N,3.444402,50.082511,0.96,housenumber,33 Rue Louise Michel 59980 Bertry,59074_0540_00033,G,33 RUE LOUISE MICHEL,
315863647,00022,31586364700022,O,,NN,,,,true,1,,38,,RUE,VICTOR HUGO,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.2L,NAF1993,N,3.446627,50.088998,0.96,housenumber,38 Rue Victor Hugo 59980 Bertry,59074_0780_00038,G,38 RUE VICTOR HUGO,
316086115,00011,31608611500011,O,1979-01-01,NN,,,2019-08-26T09:18:44,true,4,,,,RUE,DELORY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,3.434758,50.087735,0.94,street,Rue Gustave Delory 59980 Bertry,59074_0160,G,RUE GUSTAVE DELORY,
316217629,00039,31621762900039,O,2010-02-01,,,,2017-11-14T19:22:58,true,2,,12,,RUE,EMILE ZOLA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32B,NAFRev2,N,3.438261,50.090006,0.96,housenumber,12 Rue Emile Zola 59980 Bertry,59074_0220_00012,G,12 RUE EMILE ZOLA,
316432996,00015,31643299600015,O,,,,,,true,1,,118,,RUE,JULES GUESDE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,62.45,NAP,N,3.441377,50.091186,0.8,street,Rue Jules Guesde 59980 Bertry,59074_0460,G,RUE JULES GUESDE,
316591775,00036,31659177500036,O,1987-09-01,NN,,,2010-06-10T12:42:52,true,7,,23,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,3.441444,50.087627,0.95,housenumber,23 Rue Gambetta 59980 Bertry,59074_0500_00023,G,23 RUE GAMBETTA,
316639251,00016,31663925100016,O,1900-01-01,NN,,,2017-08-07T09:42:43,false,4,,14,,PL,FIEVET,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,86.90E,NAFRev2,N,3.440233,50.086203,0.81,housenumber,14 Place Fievet 59980 Bertry,59074_0240_00014,G,14 PLACE FIEVET,
316639251,00040,31663925100040,O,2017-07-17,,,,2020-08-03T03:44:45,true,2,,2,,RUE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,3.442416,50.088891,0.96,housenumber,2 Rue Pasteur 59980 Bertry,59074_0680_00002,G,2 RUE PASTEUR,
317111862,00031,31711186200031,O,,NN,,,,true,1,,44,,RUE,JULES GUESDE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.72,NAP,N,3.440929,50.092099,0.96,housenumber,44 Rue Jules Guesde 59980 Bertry,59074_0460_00044,G,44 RUE JULES GUESDE,
317179372,00014,31717937200014,O,1979-01-01,NN,,,2012-07-28T11:35:13,true,4,,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
317300465,00026,31730046500026,O,1996-07-01,NN,,,,true,1,,28,,RUE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,92.3A,NAF1993,N,3.445005,50.090615,0.96,housenumber,28 Rue Pasteur 59980 Bertry,59074_0680_00028,G,28 RUE PASTEUR,
317346435,00017,31734643500017,O,1979-01-01,NN,,,2013-05-12T03:19:31,true,4,,15,,RUE,GUSTAVE DELORY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,86.21Z,NAFRev2,N,3.438086,50.088213,0.96,housenumber,15 Rue Gustave Delory 59980 Bertry,59074_0160_00015,G,15 RUE GUSTAVE DELORY,
317474948,00013,31747494800013,O,,,,,,true,1,,27,,RUE,VICTOR HUGO,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.446259,50.088425,0.96,housenumber,27 Rue Victor Hugo 59980 Bertry,59074_0780_00027,G,27 RUE VICTOR HUGO,
318356672,00010,31835667200010,O,,NN,,,,true,1,,19,,RUE,EMILE ZOLA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,,F,,,,,40.31,NAP,N,3.43809,50.089887,0.96,housenumber,19 Rue Emile Zola 59980 Bertry,59074_0220_00019,G,19 RUE EMILE ZOLA,
319302568,00013,31930256800013,O,,NN,,,,true,1,,34,,RUE,DE MARETZ,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,17.5G,NAF1993,N,3.446368,50.094075,0.39,housenumber,34 Rue du Maréchal Leclerc 59980 Bertry,59074_0580_00034,G,34 RUE DU MARECHAL LECLERC,
319405072,00012,31940507200012,O,,NN,,,,true,1,,,,,BOIS DE GATTIGNY BUSIGNY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,3.433034,50.065638,0.52,locality,Bois de Gattignies 59980 Bertry,59074_B001,G,BOIS DE GATTIGNIES,
319818704,00052,31981870400052,O,2002-01-02,NN,,,2008-11-07T00:35:44,true,3,,28,,RUE,LEON LEMASLE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,17.4B,NAFRev1,N,3.447734,50.085437,0.95,housenumber,28 Rue Léon Lemasle 59980 Bertry,59074_0520_00028,G,28 RUE LEON LEMASLE,
320942436,00025,32094243600025,O,1986-01-10,11,2020,,2022-08-29T09:16:55,true,3,,2,,ALL,DES ERABLES,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,3.443577,50.093868,0.84,housenumber,2 Allee des Erables 59980 Bertry,59074_0230_00002,G,2 ALLEE DES ERABLES,
322340456,00027,32234045600027,O,,NN,,,,true,1,,4,,RUE,FAIDHERBE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,17.5G,NAF1993,N,3.43731,50.08806,0.95,housenumber,4 Rue Faidherbe 59980 Bertry,59074_0260_00004,G,4 RUE FAIDHERBE,
322808668,00030,32280866800030,O,1993-04-01,NN,,,2008-01-04T18:39:24,true,3,,,,,,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322841743,00014,32284174300014,O,,,,,,true,1,,4,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.443078,50.087075,0.95,housenumber,4 Rue Gambetta 59980 Bertry,59074_0500_00004,G,4 RUE GAMBETTA,
323239947,00019,32323994700019,O,,,,,,true,1,,,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,3.44257,50.087189,0.95,street,Rue Gambetta 59980 Bertry,59074_0500,G,RUE GAMBETTA,
323669622,00017,32366962200017,O,,,,,,true,1,,9,,RUE,DE L EGALITE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.445166,50.087331,0.95,housenumber,9 Rue de l’Egalité 59980 Bertry,59074_0200_00009,G,9 RUE DE L EGALITE,
323706341,00019,32370634100019,O,1982-01-01,NN,,,2018-09-29T12:20:46,false,5,,5,,PL,FIEVET,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,82.19Z,NAFRev2,O,3.440576,50.086409,0.79,housenumber,5 Place Fievet 59980 Bertry,59074_0240_00005,G,5 PLACE FIEVET,
323706341,00027,32370634100027,O,2017-07-17,,,,2020-03-14T03:44:14,true,2,,2,,RUE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,82.19Z,NAFRev2,N,3.442416,50.088891,0.96,housenumber,2 Rue Pasteur 59980 Bertry,59074_0680_00002,G,2 RUE PASTEUR,
324578624,00029,32457862400029,O,1985-05-01,NN,,,,true,4,,,,RUE,LEON LAMASLE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.5G,NAF1993,O,3.447874,50.087651,0.79,street,Rue Léon Lemasle 59980 Bertry,59074_0520,G,RUE LEON LEMASLE,
325235547,00016,32523554700016,O,1982-06-01,NN,,,2018-01-26T10:50:57,false,4,,15,,RUE,GUSTAVE DELORY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,86.90D,NAFRev2,N,3.438086,50.088213,0.96,housenumber,15 Rue Gustave Delory 59980 Bertry,59074_0160_00015,G,15 RUE GUSTAVE DELORY,
325235547,00024,32523554700024,O,2017-07-17,,,,2021-01-18T03:38:27,true,2,,2,,RUE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,3.442416,50.088891,0.96,housenumber,2 Rue Pasteur 59980 Bertry,59074_0680_00002,G,2 RUE PASTEUR,
326242203,00031,32624220300031,O,1988-09-01,,,,,false,4,,10,,RUE,GAMBETTA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.1A,NAF1993,N,3.442596,50.087281,0.95,housenumber,10 Rue Gambetta 59980 Bertry,59074_0500_00010,G,10 RUE GAMBETTA,
326591328,00025,32659132800025,O,1992-09-01,NN,,,2010-04-18T04:12:07,true,6,,36,,RUE,VICTOR HUGO,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,32.99Z,NAFRev2,N,3.446888,50.089342,0.96,housenumber,36 Rue Victor Hugo 59980 Bertry,59074_0780_00036,G,36 RUE VICTOR HUGO,
327576419,00011,32757641900011,O,,,,,,true,1,,17,,RUE,EMILE ZOLA,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,15.8K,NAF1993,N,3.43789,50.089696,0.96,housenumber,17 Rue Emile Zola 59980 Bertry,59074_0220_00017,G,17 RUE EMILE ZOLA,
327648796,00016,32764879600016,O,1983-04-01,NN,,,2018-01-31T10:55:00,false,4,,15,,RUE,GUSTAVE DELORY,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.21Z,NAFRev2,N,3.438086,50.088213,0.96,housenumber,15 Rue Gustave Delory 59980 Bertry,59074_0160_00015,G,15 RUE GUSTAVE DELORY,
327648796,00024,32764879600024,O,2017-08-01,,,,2019-07-05T03:55:43,true,2,,2,,RUE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,3.442416,50.088891,0.96,housenumber,2 Rue Pasteur 59980 Bertry,59074_0680_00002,G,2 RUE PASTEUR,
327940235,00010,32794023500010,O,1983-07-01,NN,,,2014-07-08T00:32:30,true,6,,1,,RUE,JEANNE D ARC,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.22Z,NAFRev2,N,3.441263,50.084314,0.96,housenumber,1 Rue Jeanne d’Arc 59980 Bertry,59074_0440_00001,G,1 RUE JEANNE D ARC,
328173166,00013,32817316600013,O,,,,,,true,1,,46,,RUE,JEAN JAURES,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.447028,50.084298,0.96,housenumber,46 Rue Jean Jaurès 59980 Bertry,59074_0420_00046,G,46 RUE JEAN JAURES,
328992706,00015,32899270600015,O,,,,,,true,1,,20,,PL,DU 14 JUILLET,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,62.11,NAP,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
329059901,00010,32905990100010,O,1984-02-01,NN,,,2008-04-26T09:51:40,true,3,,9,,RUE,JEAN DE LA FONTAINE,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.2G,NAFRev1,N,3.44295,50.091329,0.95,housenumber,9 Rue Jean de la Fontaine 59980 Bertry,59074_0380_00009,G,9 RUE JEAN DE LA FONTAINE,
329973275,00012,32997327500012,O,1984-04-03,NN,,,2014-07-08T00:34:49,true,5,,7,,RUE,PASTEUR,59980,BERTRY,,,59074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,3.443075,50.089437,0.96,housenumber,7 Rue Pasteur 59980 Bertry,59074_0680_00007,G,7 RUE PASTEUR,