id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282371,2020-02-20,000001,Vente,164000,13,,RUE CALVILLE,0025,89310,89277,Nitry,89,,,892770000Y0258,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,732,3.878292,47.67569
2020-1282371,2020-02-20,000001,Vente,164000,13,,RUE CALVILLE,0025,89310,89277,Nitry,89,,,892770000Y0258,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.878292,47.67569
2020-1282518,2020-03-30,000001,Vente,52000,,,LE VILLAGE,B166,89310,89277,Nitry,89,,,89277000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.880151,47.672087
2020-1282518,2020-03-30,000001,Vente,52000,1,,RUE PASTEUR,0170,89310,89277,Nitry,89,,,89277000AB0110,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,212,3.879041,47.672498
2020-1282518,2020-03-30,000001,Vente,52000,,,LA METAIRIE,B099,89310,89277,Nitry,89,,,89277000AB0551,,,,,,,,,,,,,0,,,,,T,terres,,,401,3.879098,47.669363
2020-1282541,2020-04-24,000001,Vente,192,,,CROIX CAVART,B065,89310,89277,Nitry,89,,,892770000G0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2237,3.858989,47.670607
2020-1282541,2020-04-24,000001,Vente,192,,,LES PREAUX,B114,89310,89277,Nitry,89,,,89277000ZE0209,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.876292,47.668915
2020-1282682,2020-06-04,000001,Vente,44200,,,LES CHAUMES,B032,89310,89277,Nitry,89,,,892770000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.849957,47.681157
2020-1282682,2020-06-04,000001,Vente,44200,,,LA COUEE,B061,89310,89277,Nitry,89,,,892770000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.862956,47.688892
2020-1282682,2020-06-04,000001,Vente,44200,,,LA COUEE,B061,89310,89277,Nitry,89,,,892770000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,2150,3.860842,47.684962
2020-1282682,2020-06-04,000001,Vente,44200,,,LA TOUR CARREE,B135,89310,89277,Nitry,89,,,89277000AB0386,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.881966,47.670822
2020-1282682,2020-06-04,000001,Vente,44200,,,LES GADIERES,B086,89310,89277,Nitry,89,,,892770000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,3360,3.873002,47.69595
2020-1282682,2020-06-04,000001,Vente,44200,,,BOUCARNEAU,B009,89310,89277,Nitry,89,,,892770000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,3010,3.876947,47.69037
2020-1282682,2020-06-04,000001,Vente,44200,,,TOUCHE BOEUF,B134,89310,89277,Nitry,89,,,892770000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,6397,3.869616,47.691995
2020-1282682,2020-06-04,000001,Vente,44200,,,VALLEE NORMAND,B151,89310,89277,Nitry,89,,,892770000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.878482,47.700885
2020-1282682,2020-06-04,000001,Vente,44200,,,BOUCARNEAU,B009,89310,89277,Nitry,89,,,892770000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,9210,3.883741,47.696272
2020-1282682,2020-06-04,000001,Vente,44200,,,CAVE AU BOSSU,B015,89310,89277,Nitry,89,,,892770000B0584,,,,,,,,,,,,,0,,,,,T,terres,,,8250,3.895077,47.699292
2020-1282682,2020-06-04,000001,Vente,44200,,,CAVE AU BOSSU,B015,89310,89277,Nitry,89,,,892770000B0585,,,,,,,,,,,,,0,,,,,L,landes,,,810,3.894903,47.698174
2020-1282682,2020-06-04,000001,Vente,44200,,,LES VAUX BLANCS,B156,89310,89277,Nitry,89,,,892770000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,1566,3.891669,47.690344
2020-1282682,2020-06-04,000001,Vente,44200,,,SUR LE COUTAS FAMINE,B063,89310,89277,Nitry,89,,,892770000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,3560,3.899946,47.690574
2020-1282682,2020-06-04,000001,Vente,44200,,,FORET AU RENARD,B081,89310,89277,Nitry,89,,,892770000C0258,,,,,,,,,,,,,0,,,,,L,landes,,,2130,3.900978,47.695926
2020-1282682,2020-06-04,000001,Vente,44200,,,VALLEE DE LA FONTAINE,B143,89310,89277,Nitry,89,,,892770000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,2020,3.898699,47.687701
2020-1282682,2020-06-04,000001,Vente,44200,,,VALLEE DE LA FONTAINE,B143,89310,89277,Nitry,89,,,892770000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,14220,3.898226,47.685398
2020-1282682,2020-06-04,000001,Vente,44200,,,CROT PIERROT,B070,89310,89277,Nitry,89,,,892770000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.898635,47.68887
2020-1282682,2020-06-04,000001,Vente,44200,,,VALLEE DE LA FONTAINE,B143,89310,89277,Nitry,89,,,892770000C0506,,,,,,,,,,,,,0,,,,,L,landes,,,2080,3.89721,47.679482
2020-1282682,2020-06-04,000001,Vente,44200,,,VALLEE DE LA FONTAINE,B143,89310,89277,Nitry,89,,,892770000C0510,,,,,,,,,,,,,0,,,,,L,landes,,,2350,3.89763,47.678405
2020-1282682,2020-06-04,000001,Vente,44200,,,VALLEE AUX HURLEUX,B141,89310,89277,Nitry,89,,,892770000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.906259,47.684753
2020-1282682,2020-06-04,000001,Vente,44200,,,TETE DE VAUCHARMES,B133,89310,89277,Nitry,89,,,892770000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.907514,47.685361
2020-1282682,2020-06-04,000001,Vente,44200,,,LA POMME DODO,B111,89310,89277,Nitry,89,,,892770000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.898556,47.674157
2020-1282682,2020-06-04,000001,Vente,44200,,,LE VAL BRINON,B138,89310,89277,Nitry,89,,,892770000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,3.89469,47.667702
2020-1282682,2020-06-04,000001,Vente,44200,,,VAL DE LA CLEF,B139,89310,89277,Nitry,89,,,892770000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.901911,47.671833
2020-1282682,2020-06-04,000001,Vente,44200,,,LES GRANDS GENEVES,B088,89310,89277,Nitry,89,,,892770000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,6930,3.910465,47.669244
2020-1282682,2020-06-04,000001,Vente,44200,,,CHEMIN DE NOIRET,B046,89310,89277,Nitry,89,,,892770000D0729,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.895992,47.665592
2020-1282682,2020-06-04,000001,Vente,44200,,,CHEMIN DE COURS,B035,89310,89277,Nitry,89,,,892770000D0797,,,,,,,,,,,,,0,,,,,L,landes,,,7135,3.900786,47.674447
2020-1282682,2020-06-04,000001,Vente,44200,,,LE PETIT VAUGARNIER,B106,89310,89277,Nitry,89,,,892770000F0016,,,,,,,,,,,,,0,,,,,T,terres,,,4220,3.858904,47.6565
2020-1282682,2020-06-04,000001,Vente,44200,,,MONTGRE,B100,89310,89277,Nitry,89,,,892770000F0369,,,,,,,,,,,,,0,,,,,L,landes,,,426,3.844219,47.654907
2020-1282682,2020-06-04,000001,Vente,44200,,,REVERS DES PETITS VAUGARNI,B120,89310,89277,Nitry,89,,,892770000F0522,,,,,,,,,,,,,0,,,,,L,landes,,,734,3.855054,47.652988
2020-1282682,2020-06-04,000001,Vente,44200,,,REVERS DES PETITS VAUGARNI,B120,89310,89277,Nitry,89,,,892770000F0580,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.862041,47.654208
2020-1282682,2020-06-04,000001,Vente,44200,,,DROITE DES PETITS VAUGARNI,B072,89310,89277,Nitry,89,,,892770000F0607,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.858397,47.655358
2020-1282682,2020-06-04,000001,Vente,44200,,,LA FARGE,B073,89310,89277,Nitry,89,,,892770000G0128,,,,,,,,,,,,,0,,,,,L,landes,,,1490,3.845836,47.672551
2020-1282682,2020-06-04,000001,Vente,44200,,,CHEMIN DE LA TOUR,B044,89310,89277,Nitry,89,,,892770000G0363,,,,,,,,,,,,,0,,,,,L,landes,,,2000,3.859586,47.67107
2020-1282682,2020-06-04,000001,Vente,44200,,,CHEMIN DE VORME,B050,89310,89277,Nitry,89,,,892770000U0069,,,,,,,,,,,,,0,,,,,T,terres,,,9920,3.865668,47.656367
2020-1282682,2020-06-04,000001,Vente,44200,,,TETE DE VAUCHARMES,B133,89310,89277,Nitry,89,,,892770000W0175,,,,,,,,,,,,,0,,,,,T,terres,,,11212,3.912302,47.67767
2020-1282682,2020-06-04,000001,Vente,44200,,,VIGNE JEANNEGRET,B165,89310,89277,Nitry,89,,,892770000Y0005,,,,,,,,,,,,,0,,,,,T,terres,,,11130,3.877458,47.691287
2020-1282682,2020-06-04,000001,Vente,44200,,,VALLEE GIBAUDE,B148,89310,89277,Nitry,89,,,892770000Y0194,,,,,,,,,,,,,0,,,,,T,terres,,,22110,3.882876,47.696124
2020-1282682,2020-06-04,000001,Vente,44200,,,CHAMP GRILLOT,B017,89310,89277,Nitry,89,,,892770000Y0233,,,,,,,,,,,,,0,,,,,L,landes,,,2755,3.889489,47.689819
2020-1282682,2020-06-04,000001,Vente,44200,,,LA TUILERIE,B137,89310,89277,Nitry,89,,,892770000Z0063,,,,,,,,,,,,,0,,,,,T,terres,,,1482,3.867715,47.686816
2020-1283392,2020-11-13,000001,Vente,27000,9,,RUE VOLTAIRE,0260,89310,89277,Nitry,89,,,89277000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.877234,47.671537
2020-1283392,2020-11-13,000001,Vente,27000,,,LE VILLAGE,B166,89310,89277,Nitry,89,,,89277000AB0332,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.87674,47.671532
2020-1283449,2020-11-28,000001,Vente,172000,1,,RTE DE TONNERRE,0220,89310,89277,Nitry,89,,,89277000AB0502,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,1736,3.880864,47.674569
2020-1283468,2020-12-11,000002,Vente,5200,,,LE VILLAGE,B166,89310,89277,Nitry,89,,,89277000AB0669,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.87893,47.671519
2020-1283534,2020-12-09,000001,Vente,129500,19,,RUE CALVILLE,0025,89310,89277,Nitry,89,,,892770000Y0255,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,3.877341,47.675333
2020-1283534,2020-12-09,000001,Vente,129500,19,,RUE CALVILLE,0025,89310,89277,Nitry,89,,,892770000Y0255,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,557,3.877341,47.675333
2020-1283560,2020-12-24,000001,Vente,450,,,LES CHAUMES,B032,89310,89277,Nitry,89,,,892770000G0029,,,,,,,,,,,,,0,,,,,L,landes,,,592,3.851906,47.679263
2020-1283560,2020-12-24,000001,Vente,450,,,LES CHAUMES,B032,89310,89277,Nitry,89,,,892770000G0030,,,,,,,,,,,,,0,,,,,L,landes,,,748,3.851387,47.678825
2020-1283602,2020-12-31,000001,Vente,55000,29,,RUE DE LA REPUBLIQUE,0190,89310,89277,Nitry,89,,,89277000AB0209,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,82,3.878168,47.671393
