id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260230,2019-01-15,000001,Vente,,5148,,LES LAUMES,B045,21500,21212,Crépand,21,,,21212000AA0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,838,4.32229,47.620274
2019-260230,2019-01-15,000001,Vente,,5148,,LES LAUMES,B045,21500,21212,Crépand,21,,,21212000AA0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,838,4.32229,47.620274
2019-260230,2019-01-15,000001,Vente,,,,LE SECHERON,B065,21500,21212,Crépand,21,,,21212000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,3310,4.322262,47.620027
2019-260302,2019-02-22,000001,Vente,45000,,,LE VILLAGE,B077,21500,21212,Crépand,21,,,21212000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.311002,47.612017
2019-260302,2019-02-22,000001,Vente,45000,17,,RUE JEAN DE REOME,0180,21500,21212,Crépand,21,,,21212000AD0011,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,115,4.311103,47.611954
2019-260302,2019-02-22,000001,Vente,45000,17,,RUE JEAN DE REOME,0180,21500,21212,Crépand,21,,,21212000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.311103,47.611954
2019-260302,2019-02-22,000001,Vente,45000,,,LE VILLAGE,B077,21500,21212,Crépand,21,,,21212000AD0027,,,,,,,,,,,,,0,,,,,J,jardins,,,264,4.311488,47.61159
2019-260380,2019-03-07,000001,Vente,16923,,,LA POTELLE,B056,21500,21212,Crépand,21,,,212120000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.308294,47.605753
2019-260380,2019-03-07,000001,Vente,16923,,,LA POTELLE,B056,21500,21212,Crépand,21,,,21212000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,,,858,4.307501,47.603032
2019-260380,2019-03-07,000001,Vente,16923,,,LA POTELLE,B056,21500,21212,Crépand,21,,,21212000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,5550,4.307501,47.603032
2019-260380,2019-03-07,000001,Vente,16923,,,LA POTELLE,B056,21500,21212,Crépand,21,,,21212000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,,,1592,4.307501,47.603032
2019-260380,2019-03-07,000001,Vente,16923,,,LA COMBE JOTIER,B021,21500,21212,Crépand,21,,,21212000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.298,47.604393
2019-260380,2019-03-07,000001,Vente,16923,,,LA COMBE JOTIER,B021,21500,21212,Crépand,21,,,21212000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,54730,4.296361,47.605295
2019-260381,2019-03-07,000001,Vente,1141,,,LA GRANDE BORNE,B038,21500,21212,Crépand,21,,,212120000C0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3650,4.305337,47.594479
2019-260381,2019-03-07,000001,Vente,1141,,,SUR LA ROCHE MONTFORT,B062,21500,21212,Crépand,21,,,21212000ZC0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,4.312391,47.596369
2019-260382,2019-03-07,000001,Vente,2693,,,LE HAUT DE TRIPIER,B040,21500,21212,Crépand,21,,,212120000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,4.316358,47.62009
2019-260382,2019-03-07,000001,Vente,2693,,,LES CRAIS,B024,21500,21212,Crépand,21,,,212120000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.312092,47.61628
2019-260382,2019-03-07,000001,Vente,2693,,,VIGNES DES BRELIS,B074,21500,21212,Crépand,21,,,212120000A0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5680,4.311493,47.616657
2019-260382,2019-03-07,000001,Vente,2693,,,LE PONTOT NORD,B079,21500,21212,Crépand,21,,,21212000AB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,4.314246,47.615689
2019-260382,2019-03-07,000001,Vente,2693,,,LA PERISE,B053,21500,21212,Crépand,21,,,21212000AC0080,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.311261,47.613782
2019-260382,2019-03-07,000001,Vente,2693,,,LA PERISE,B053,21500,21212,Crépand,21,,,21212000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,249,4.310955,47.614051
2019-260382,2019-03-07,000001,Vente,2693,,,LE PONTOT,B055,21500,21212,Crépand,21,,,21212000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,454,4.313728,47.614984
2019-260382,2019-03-07,000001,Vente,2693,,,LES FONTAINES,B034,21500,21212,Crépand,21,,,212120000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,4.304038,47.60909
2019-260382,2019-03-07,000001,Vente,2693,,,LE CARILLON,B004,21500,21212,Crépand,21,,,212120000B0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2505,4.310552,47.60858
2019-260382,2019-03-07,000001,Vente,2693,,,LE CARILLON,B004,21500,21212,Crépand,21,,,212120000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,4.310704,47.608506
2019-260382,2019-03-07,000001,Vente,2693,,,SOUS LA ROCHE,B067,21500,21212,Crépand,21,,,212120000D0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.314854,47.601768
2019-260383,2019-03-07,000001,Vente,3586,,,CHAMPS VOIGNATS,B016,21500,21212,Crépand,21,,,212120000D0487,,,,,,,,,,,,,0,,,,,L,landes,,,795,4.316489,47.604301
2019-260383,2019-03-07,000001,Vente,3586,,,CHAMPS VOIGNATS,B016,21500,21212,Crépand,21,,,212120000D0488,,,,,,,,,,,,,0,,,,,P,prés,,,11150,4.316631,47.603728
2019-260383,2019-03-07,000001,Vente,3586,,,LA POINTE,B054,21500,21212,Crépand,21,,,21212000ZD0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,4.296377,47.610372
2019-260384,2019-03-07,000001,Vente,162,,,LE HAUT DE TRIPIER,B040,21500,21212,Crépand,21,,,212120000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,4.31599,47.619915
2019-260473,2019-04-05,000002,Vente,5007,,,LES CHAMPS LA DONNE,B012,21500,21212,Crépand,21,,,21212000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,290,4.312414,47.613815
2019-260473,2019-04-05,000002,Vente,5007,,,LES CHAMPS LA DONNE,B012,21500,21212,Crépand,21,,,21212000AC0106,,,,,,,,,,,,,0,,,,,P,prés,,,287,4.312296,47.61378
2019-260566,2019-05-11,000001,Vente,7000,,,LE VILLAGE,B077,21500,21212,Crépand,21,,,21212000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,606,4.308235,47.61019
2019-260568,2019-05-11,000001,Vente,12000,14,,RUE GARIBALDI,0170,21500,21212,Crépand,21,,,21212000AD0168,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,175,,
2019-260598,2019-05-29,000001,Vente,5000,,,LE VILLAGE,B077,21500,21212,Crépand,21,,,21212000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.306538,47.609278
2019-260756,2019-07-01,000001,Vente,165000,14,,RUE GARIBALDI,0170,21500,21212,Crépand,21,,,21212000AD0168,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,175,,
2019-260756,2019-07-01,000001,Vente,165000,12,,RUE GARIBALDI,0170,21500,21212,Crépand,21,,,21212000AD0173,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,722,,
2019-260756,2019-07-01,000001,Vente,165000,12,,RUE GARIBALDI,0170,21500,21212,Crépand,21,,,21212000AD0173,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,521,,
