siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
327988960,00024,32798896000024,O,,NN,,,,true,1,,,,,LA BOUTTINIERE,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.1R,NAF1993,N,-0.269325,48.727896,0.62,locality,La Fresnaye au Sauvage (La Fresnaye-au-Sauvage) 61210 Putanges-le-Lac,61339_smgy7u,G,LA FRESNAYE AU SAUVAGE,
329346860,00011,32934686000011,O,,NN,,,,true,1,,,,,LE CHENE,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
342153962,00010,34215396200010,O,,NN,,,,true,1,,,,,LA BILLETTE,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.4A,NAF1993,N,-0.269325,48.727896,0.68,locality,La Fresnaye au Sauvage (La Fresnaye-au-Sauvage) 61210 Putanges-le-Lac,61339_smgy7u,G,LA FRESNAYE AU SAUVAGE,
345510390,00015,34551039000015,O,,NN,,,,true,1,,,,,FROMENTEL,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.264388,48.721026,0.37,street,Route de Fromentel 61210 Putanges-le-Lac,61339_0415,G,ROUTE DE FROMENTEL,
346410848,00011,34641084800011,O,,,,,,true,1,,,,,,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,55.71,NAP,N,,,0,,,,,,
346411085,00019,34641108500019,O,,,,,,true,1,,,,,,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
347210510,00025,34721051000025,O,,,,,,true,1,,,,,FROMENTEL,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,65.06,NAP,N,-0.264388,48.721026,0.37,street,Route de Fromentel 61210 Putanges-le-Lac,61339_0415,G,ROUTE DE FROMENTEL,
348781709,00012,34878170900012,O,,NN,,,,true,1,,,,,,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401210133,00013,40121013300013,O,,NN,,,,true,1,,,,,LE JARDIN,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.7C,NAF1993,N,-0.269325,48.727896,0.7,locality,La Fresnaye au Sauvage (La Fresnaye-au-Sauvage) 61210 Putanges-le-Lac,61339_smgy7u,G,LA FRESNAYE AU SAUVAGE,
402985337,00011,40298533700011,O,,,,,,true,1,,,,,LE JARDIN,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,-0.269325,48.727896,0.7,locality,La Fresnaye au Sauvage (La Fresnaye-au-Sauvage) 61210 Putanges-le-Lac,61339_smgy7u,G,LA FRESNAYE AU SAUVAGE,
413323932,00017,41332393200017,O,1990-01-01,NN,,,,true,1,,,,,ST MALO,61210,LA FRESNAYE AU SAUVAGE,,,61179,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.245061,48.730718,0.32,street,Route de St-Malo 61210 Putanges-le-Lac,61339_0419,G,ROUTE DE ST MALO,
