siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704402,00015,21770440200015,O,1983-03-01,11,2021,,2023-11-27T13:25:15,true,4,,,,PL,DE VERDUN,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.1842858,47.3431706,0.81,poi.parking,Place de Verdun (Parking) Montrichard Val de Cher,https://osm.org/way/358653798,G,,
217704402,00023,21770440200023,O,1983-12-21,02,2021,,2023-11-27T13:25:15,false,3,,,,RUE,JACQUET,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.085993,48.948546,0.86,street,Rue Georges Jacquet 77260 Sammeron,77440_0180,G,RUE GEORGES JACQUET,
267703452,00016,26770345200016,O,1983-03-01,NN,,,2019-06-24T13:14:23,true,4,MAIRIE,,,RUE,DE LA COUTURE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,3.087391,48.948723,0.95,street,Rue de la Couture 77260 Sammeron,77440_0080,G,RUE DE LA COUTURE,
301056834,00130,30105683400130,O,1996-04-01,NN,,,2012-12-19T03:43:00,false,4,,14,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2010-12-31,F,A4 IMMOBILIER,,,,68.20B,NAFRev2,N,3.086265,48.947553,0.96,housenumber,14 Rue de Metz 77260 Sammeron,77440_0240_00014,G,14 RUE DE METZ,
302316070,00028,30231607000028,O,,,,,,true,1,,98,,,RN3,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,55.50,NAP,N,3.0736,48.948189,0.53,housenumber,98 Rue de Metz 77260 Sammeron,77440_0240_00098,G,98 RUE DE METZ,
303749741,00011,30374974100011,O,,NN,,,,true,1,,94,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.074207,48.94805,0.96,housenumber,94 Rue de Metz 77260 Sammeron,77440_0240_00094,G,94 RUE DE METZ,
303780290,00019,30378029000019,O,1967-01-01,NN,,,,true,1,,101,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,17.5G,NAF1993,O,3.076039,48.947753,0.96,housenumber,101 Rue de Metz 77260 Sammeron,77440_0240_00101,G,101 RUE DE METZ,
303934343,00011,30393434300011,O,,,,,,true,1,,94,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.074207,48.94805,0.96,housenumber,94 Rue de Metz 77260 Sammeron,77440_0240_00094,G,94 RUE DE METZ,
304460595,00024,30446059500024,O,,,,,,true,1,,,,,,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
308259548,00011,30825954800011,O,1977-01-01,,,,2007-02-02T06:40:29,true,3,,19,,RUE,DE SIGNETS,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,3.077691,48.942635,0.95,housenumber,19 Rue de Signets 77260 Sammeron,77440_0275_00019,G,19 RUE DE SIGNETS,
309126043,00020,30912604300020,O,1980-01-01,NN,,,2012-11-09T00:13:42,true,6,,92,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,3.074401,48.948013,0.96,housenumber,92 Rue de Metz 77260 Sammeron,77440_0240_00092,G,92 RUE DE METZ,
311325138,00023,31132513800023,O,,,,,,true,1,,37,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,3.08497,48.947543,0.96,housenumber,37 Rue de Metz 77260 Sammeron,77440_0240_00037,G,37 RUE DE METZ,
311635270,00029,31163527000029,O,2012-04-17,,,,2013-12-20T05:05:00,true,2,,78,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.07534,48.947931,0.96,housenumber,78 Rue de Metz 77260 Sammeron,77440_0240_00078,G,78 RUE DE METZ,
311997175,00014,31199717500014,O,1970-01-01,NN,,2512ZZ,2018-09-29T12:13:40,true,6,,77,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,43.32B,NAFRev2,O,3.079192,48.947219,0.96,housenumber,77 Rue de Metz 77260 Sammeron,77440_0240_00077,G,77 RUE DE METZ,
313015265,00033,31301526500033,O,1990-07-01,NN,,,2009-06-27T03:58:46,true,5,,66,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,49.41A,NAFRev2,O,3.077568,48.947796,0.96,housenumber,66 Rue de Metz 77260 Sammeron,77440_0240_00066,G,66 RUE DE METZ,
317701498,00014,31770149800014,O,1900-01-01,NN,,,2023-11-17T03:41:31,true,6,,12,,RUE,GEORGES JACQUET,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,3.0861,48.948709,0.95,housenumber,12 Rue Georges Jacquet 77260 Sammeron,77440_0180_00012,G,12 RUE GEORGES JACQUET,
318359742,00026,31835974200026,O,1999-07-01,NN,,,,true,1,,33,,RES,,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.2V,NAF1993,O,3.076214,48.945809,0.79,housenumber,33 Residence du Pre Macquais 77260 Sammeron,77440_u05pc7_00033,G,33 RESIDENCE DU PRE MACQUAIS,
318524840,00028,31852484000028,O,,NN,,,,true,1,,8,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,65.03,NAP,N,3.08761,48.94742,0.96,housenumber,8 Rue de Metz 77260 Sammeron,77440_0240_00008,G,8 RUE DE METZ,
320008410,00039,32000841000039,O,2009-04-20,,,,2022-10-07T08:35:23,true,2,,12,,RUE,DU TARCQ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,3.082128,48.946286,0.95,housenumber,12 Rue du Tarcq 77260 Sammeron,77440_0280_00012,G,12 RUE DU TARCQ,
320327794,00014,32032779400014,O,,,,,,true,1,,15,,RUE,DU BAC,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,69.12,NAP,N,3.099057,48.949764,0.95,housenumber,15 Rue du Bac 77260 Sammeron,77440_0020_00015,G,15 RUE DU BAC,
320468093,00028,32046809300028,O,,NN,,,,true,1,,1,B,RUE,DU TARCQ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,3.082287,48.946618,0.84,housenumber,1bis Rue du Tarcq 77260 Sammeron,77440_0280_00001_bis,G,1BIS RUE DU TARCQ,
320502032,00024,32050203200024,O,,NN,,,,true,1,,36,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.082539,48.947427,0.96,housenumber,36 Rue de Metz 77260 Sammeron,77440_0240_00036,G,36 RUE DE METZ,
320632185,00056,32063218500056,O,1996-05-05,NN,,,2014-07-08T00:24:30,true,4,,6,,RUE,DE LA MARNE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,49.32Z,NAFRev2,N,3.087402,48.948757,0.95,housenumber,6 Rue de la Marne 77260 Sammeron,77440_0200_00006,G,6 RUE DE LA MARNE,
320803745,00068,32080374500068,O,2006-12-01,NN,,,2022-12-17T02:23:56,true,3,RN3,87,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,86.23Z,NAFRev2,N,3.077855,48.947665,0.96,housenumber,87 Rue de Metz 77260 Sammeron,77440_0240_00087,G,87 RUE DE METZ,
321757858,00014,32175785800014,O,,,,,,true,1,,15,,RUE,DU BAC,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.099057,48.949764,0.95,housenumber,15 Rue du Bac 77260 Sammeron,77440_0020_00015,G,15 RUE DU BAC,
321782252,00050,32178225200050,O,2009-03-02,,,4322AZ,2021-08-11T08:33:28,true,4,,3,,RUE,GAULDE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,PS ENTREPRISE,43.32A,NAFRev2,N,3.078957,48.945112,0.95,housenumber,3 Rue Gaulde 77260 Sammeron,77440_0160_00003,G,3 RUE GAULDE,
321915605,00018,32191560500018,O,,,,,,true,1,,15,,RUE,DU BAC,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.099057,48.949764,0.95,housenumber,15 Rue du Bac 77260 Sammeron,77440_0020_00015,G,15 RUE DU BAC,
322750191,00049,32275019100049,O,2006-10-05,NN,,,2020-12-07T10:37:50,false,5,,4,,RUE,DE LA COUTURE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,62.02A,NAFRev2,O,3.087727,48.948708,0.95,housenumber,4 Rue de la Couture 77260 Sammeron,77440_0080_00004,G,4 RUE DE LA COUTURE,
323065706,00026,32306570600026,O,,,,,,true,1,,18,,RUE,DE SIGNETS,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.077512,48.942371,0.95,housenumber,18 Rue de Signets 77260 Sammeron,77440_0275_00018,G,18 RUE DE SIGNETS,
323278713,00025,32327871300025,O,1999-01-01,NN,,,2019-07-17T03:42:04,true,4,,39,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,02.40Z,NAFRev2,N,3.084137,48.947538,0.96,housenumber,39 Rue de Metz 77260 Sammeron,77440_0240_00039,G,39 RUE DE METZ,
325904118,00065,32590411800065,O,2014-01-01,,,4334ZC,2015-03-24T04:01:25,true,2,,55,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2015-03-31,F,BANDOLLIER,,,BANDOLLIER,43.34Z,NAFRev2,N,3.082306,48.947341,0.96,housenumber,55 Rue de Metz 77260 Sammeron,77440_0240_00055,G,55 RUE DE METZ,
329376727,00023,32937672700023,P,2018-04-01,,,,2021-02-23T10:50:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAMMERON,,[ND],77440,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
329433635,00052,32943363500052,O,2009-10-05,,,,2021-02-23T10:50:15,true,1,,23,,RUE,DU FOUR,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,46.90Z,NAFRev2,N,3.079496,48.944959,0.95,housenumber,23 Rue du Four 77260 Sammeron,77440_0140_00023,G,23 RUE DU FOUR,
331826545,00062,33182654500062,O,2013-12-10,,,,2016-01-22T16:30:00,false,2,,8,,RUE,DU FOUR,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.11B,NAFRev2,N,3.080174,48.946681,0.95,housenumber,8 Rue du Four 77260 Sammeron,77440_0140_00008,G,8 RUE DU FOUR,
332205533,00018,33220553300018,O,,NN,,,,true,1,,12,,RUE,DES SIGNETS,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.077675,48.942871,0.84,housenumber,12 Rue de Signets 77260 Sammeron,77440_0275_00012,G,12 RUE DE SIGNETS,
334036183,00021,33403618300021,O,,,,,,true,1,,4,,CHE,DE LA MONTAGNE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.077519,48.944084,0.86,housenumber,4 Chemin de la Montagne 77260 Sammeron,77440_0260_00004,G,4 CHEMIN DE LA MONTAGNE,
334664521,00013,33466452100013,O,,NN,,,,true,1,,18,,RUE,DES SIGNETS,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.077512,48.942371,0.84,housenumber,18 Rue de Signets 77260 Sammeron,77440_0275_00018,G,18 RUE DE SIGNETS,
335074878,00026,33507487800026,O,1991-07-20,NN,,,2014-06-30T03:56:45,true,3,,33,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.085664,48.947522,0.96,housenumber,33 Rue de Metz 77260 Sammeron,77440_0240_00033,G,33 RUE DE METZ,
335259081,00016,33525908100016,O,1986-02-11,NN,,,,true,1,,36,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,55.1A,NAF1993,O,3.082539,48.947427,0.96,housenumber,36 Rue de Metz 77260 Sammeron,77440_0240_00036,G,36 RUE DE METZ,
338253081,17309,33825308117309,O,2003-07-15,NN,,,2018-09-29T12:30:51,false,4,FOYER GINKGO BILOBA,,,RUE,CASSINE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2017-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,3.074072,48.946781,0.94,street,Rue Cassine 77260 Sammeron,77440_0050,G,RUE CASSINE,
339493934,00014,33949393400014,O,,,,,,true,1,,98,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,79.06,NAP,N,3.0736,48.948189,0.96,housenumber,98 Rue de Metz 77260 Sammeron,77440_0240_00098,G,98 RUE DE METZ,
340253111,00025,34025311100025,O,1995-01-02,NN,,,2006-11-25T10:37:54,false,3,LE FAYET,8,,RUE,DU PORT,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,80.4D,NAFRev1,N,3.093935,48.949809,0.95,housenumber,8 Rue du Port 77260 Sammeron,77440_0276_00008,G,8 RUE DU PORT,
340953421,00013,34095342100013,O,,NN,,,,true,1,,13,,RUE,DE LA MARNE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,74.1J,NAF1993,N,3.0872,48.948277,0.95,housenumber,13 Rue de la Marne 77260 Sammeron,77440_0200_00013,G,13 RUE DE LA MARNE,
341134054,00012,34113405400012,O,1987-05-18,NN,,,2006-11-25T10:40:19,true,2,,24,,,LE PRE MACQUAIS,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,3.076188,48.946735,0.76,housenumber,24 Residence du Pre Macquais 77260 Sammeron,77440_u05pc7_00024,G,24 RESIDENCE DU PRE MACQUAIS,
341447431,00022,34144743100022,O,2001-11-22,NN,,,2008-01-05T19:33:30,true,4,,84,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075038,48.947955,0.96,housenumber,84 Rue de Metz 77260 Sammeron,77440_0240_00084,G,84 RUE DE METZ,
341536563,00024,34153656300024,O,,NN,,,,true,1,,6,,RUE,DE LA MARNE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,84.10,NAP,N,3.087402,48.948757,0.95,housenumber,6 Rue de la Marne 77260 Sammeron,77440_0200_00006,G,6 RUE DE LA MARNE,
341714236,00039,34171423600039,O,1998-12-01,NN,,,2006-12-15T00:30:54,false,4,SARL CHEZ PATRICK,36,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.082539,48.947427,0.96,housenumber,36 Rue de Metz 77260 Sammeron,77440_0240_00036,G,36 RUE DE METZ,
342121860,00015,34212186000015,O,,NN,,,,true,1,,26,,RUE,GAULDE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,64.11,NAP,N,3.07666,48.944707,0.95,housenumber,26 Rue Gaulde 77260 Sammeron,77440_0160_00026,G,26 RUE GAULDE,
343199741,00053,34319974100053,O,2015-11-01,,,,2020-09-16T03:49:37,true,2,,36,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,AU FIL DE L'EAU,47.82Z,NAFRev2,N,3.082539,48.947427,0.96,housenumber,36 Rue de Metz 77260 Sammeron,77440_0240_00036,G,36 RUE DE METZ,
343949541,00035,34394954100035,O,1900-01-01,NN,,,2013-10-08T09:27:19,false,3,,3,,RUE,DU BAC,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.1T,NAF1993,N,3.09836,48.946998,0.95,housenumber,3 Rue du Bac 77260 Sammeron,77440_0020_00003,G,3 RUE DU BAC,
344316690,00017,34431669000017,O,1988-03-05,NN,,,2015-02-13T03:47:57,true,4,,3,,RUE,CHARBONNIERE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,3.080461,48.947853,0.7,housenumber,3 Chemin de la Charbonniere 77260 Sammeron,77440_brpyxv_00003,G,3 CHEMIN DE LA CHARBONNIERE,
344930516,00010,34493051600010,O,1987-12-21,NN,,,2016-04-26T03:50:06,false,5,,,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99C,NAFRev2,O,3.080771,48.947689,0.96,street,Rue de Metz 77260 Sammeron,77440_0240,G,RUE DE METZ,
347610826,00013,34761082600013,O,1988-07-18,NN,,,2014-07-08T00:50:44,true,3,,11,,RUE,DU FOUR,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.2V,NAF1993,,3.080128,48.946198,0.95,housenumber,11 Rue du Four 77260 Sammeron,77440_0140_00011,G,11 RUE DU FOUR,
348234436,00064,34823443600064,O,2016-01-01,,,,2021-02-23T11:01:09,true,1,,1,B,CHE,DE LA MARINE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.53Z,NAFRev2,N,3.098946,48.950111,0.77,housenumber,1bis Chemin de la Marine 77260 Sammeron,77440_0198_00001_bis,G,1BIS CHEMIN DE LA MARINE,
351555040,00028,35155504000028,O,1992-02-03,NN,,,,false,3,,14,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.3A,NAF1993,,3.086265,48.947553,0.96,housenumber,14 Rue de Metz 77260 Sammeron,77440_0240_00014,G,14 RUE DE METZ,
351844022,00019,35184402200019,O,,NN,,,,true,1,,,,,,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,64.49,NAP,N,,,0,,,,,,
352277883,00018,35227788300018,O,1989-09-13,02,2021,,2023-11-27T13:13:54,true,7,MAIRIE,,,RUE,DE LA COUTURE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,88.99B,NAFRev2,O,3.087391,48.948723,0.95,street,Rue de la Couture 77260 Sammeron,77440_0080,G,RUE DE LA COUTURE,
352306039,00012,35230603900012,O,1989-09-27,NN,,,,true,3,NO VOIE 9-11,9,,RUE,DU TARCQ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,O,3.081622,48.945426,0.95,housenumber,9 Rue du Tarcq 77260 Sammeron,77440_0280_00009,G,9 RUE DU TARCQ,
352397186,00011,35239718600011,O,,,,,,true,1,,38,B,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,45.2V,NAF1993,N,3.082405,48.947444,0.84,housenumber,38bis Rue de Metz 77260 Sammeron,77440_0240_00038_bis,G,38BIS RUE DE METZ,
353142912,00032,35314291200032,O,1994-06-01,NN,,,,false,4,,84,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,74.3B,NAF1993,O,3.075038,48.947955,0.96,housenumber,84 Rue de Metz 77260 Sammeron,77440_0240_00084,G,84 RUE DE METZ,
353730682,00021,35373068200021,O,1949-05-07,NN,,,2021-01-13T08:46:08,true,5,,66,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,49.41B,NAFRev2,O,3.077568,48.947796,0.96,housenumber,66 Rue de Metz 77260 Sammeron,77440_0240_00066,G,66 RUE DE METZ,
377700497,00011,37770049700011,O,1990-02-21,NN,,,2006-12-15T00:39:07,false,3,,2,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.3A,NAF1993,,3.088162,48.947307,0.96,housenumber,2 Rue de Metz 77260 Sammeron,77440_0240_00002,G,2 RUE DE METZ,
378574222,00048,37857422200048,O,2003-10-23,NN,,,2008-10-16T11:47:26,false,3,CHEZ GUILLAUME FUCCAMO,26,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,70.3A,NAFRev1,N,3.083922,48.947604,0.96,housenumber,26 Rue de Metz 77260 Sammeron,77440_0240_00026,G,26 RUE DE METZ,
379486038,00019,37948603800019,O,1990-10-01,NN,,,2008-11-08T00:35:51,true,4,,4,,CHE,DE LA MONTAGNE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.4J,NAFRev1,O,3.077519,48.944084,0.86,housenumber,4 Chemin de la Montagne 77260 Sammeron,77440_0260_00004,G,4 CHEMIN DE LA MONTAGNE,
379671043,00055,37967104300055,O,2011-04-01,,,,2012-11-09T00:45:38,false,2,,15,,RUE,DU BAC,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,MOITA CARLOS,41.20B,NAFRev2,N,3.099057,48.949764,0.95,housenumber,15 Rue du Bac 77260 Sammeron,77440_0020_00015,G,15 RUE DU BAC,
380172551,00067,38017255100067,O,2004-10-01,NN,,,2007-05-19T10:52:50,false,3,,4,,RUE,DU TARCQ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2005-03-31,F,ETABLISSEMENTS CARL,,,,28.6C,NAFRev1,O,3.082144,48.946527,0.95,housenumber,4 Rue du Tarcq 77260 Sammeron,77440_0280_00004,G,4 RUE DU TARCQ,
380532408,00016,38053240800016,O,,,,,,true,1,,1,,RUE,DE LA MARNE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,45.3E,NAF1993,N,3.087337,48.947705,0.95,housenumber,1 Rue de la Marne 77260 Sammeron,77440_0200_00001,G,1 RUE DE LA MARNE,
380666636,00036,38066663600036,O,2023-06-03,,,,2023-07-01T11:33:52,true,1,,121,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2023-06-03,A,,,,,56.10C,NAFRev2,N,3.073699,48.947984,0.96,housenumber,121 Rue de Metz 77260 Sammeron,77440_0240_00121,G,121 RUE DE METZ,
381488899,00026,38148889900026,O,1992-09-13,,,,,false,4,,1,,RUE,D'USSY,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1J,NAF1993,N,3.073459,48.948368,0.94,housenumber,1 Rue d’Ussy 77260 Sammeron,77440_0291_00001,G,1 RUE D USSY,
381540061,00029,38154006100029,O,1994-11-03,NN,,,,false,4,,14,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2C,NAF1993,N,3.086265,48.947553,0.96,housenumber,14 Rue de Metz 77260 Sammeron,77440_0240_00014,G,14 RUE DE METZ,
383717782,00015,38371778200015,O,1991-11-29,NN,,,2022-08-30T16:13:05,false,4,,8,,RUE,JACQUET,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,N,3.086015,48.948608,0.87,housenumber,8 Rue Georges Jacquet 77260 Sammeron,77440_0180_00008,G,8 RUE GEORGES JACQUET,
383717782,00023,38371778200023,O,2022-07-05,,,,2022-09-03T13:45:32,true,1,,39,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,68.20B,NAFRev2,N,3.084137,48.947538,0.96,housenumber,39 Rue de Metz 77260 Sammeron,77440_0240_00039,G,39 RUE DE METZ,
383720463,00017,38372046300017,O,1991-11-15,NN,,,,false,4,,18,,RUE,GEORGES JACQUET,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4R,NAF1993,O,3.086259,48.949251,0.95,housenumber,18 Rue Georges Jacquet 77260 Sammeron,77440_0180_00018,G,18 RUE GEORGES JACQUET,
384136420,00013,38413642000013,O,1992-01-01,02,2021,4333ZZ,2023-11-27T13:25:56,true,4,,88,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.074704,48.947979,0.96,housenumber,88 Rue de Metz 77260 Sammeron,77440_0240_00088,G,88 RUE DE METZ,
384812681,00029,38481268100029,O,1999-01-01,NN,,,2012-11-09T00:49:32,false,6,,72,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.32A,NAFRev2,N,3.076356,48.947864,0.96,housenumber,72 Rue de Metz 77260 Sammeron,77440_0240_00072,G,72 RUE DE METZ,
387562382,00011,38756238200011,O,1992-05-28,NN,,,2012-09-20T05:09:10,false,4,,11,,RUE,DU FOUR,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.20B,NAFRev2,N,3.080128,48.946198,0.95,housenumber,11 Rue du Four 77260 Sammeron,77440_0140_00011,G,11 RUE DU FOUR,
388670416,00022,38867041600022,O,1992-12-01,NN,,,2008-11-08T00:49:21,false,4,,98,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1J,NAF1993,O,3.0736,48.948189,0.96,housenumber,98 Rue de Metz 77260 Sammeron,77440_0240_00098,G,98 RUE DE METZ,
389032350,00016,38903235000016,O,1992-10-01,NN,,,2006-10-28T01:26:18,true,3,LE FAYET,2,,RUE,DU PORT,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,70.2C,NAFRev1,N,3.093756,48.949061,0.95,housenumber,2 Rue du Port 77260 Sammeron,77440_0276_00002,G,2 RUE DU PORT,
389321423,00011,38932142300011,O,1993-01-04,NN,,,2010-05-05T08:44:08,false,3,,13,,RUE,DU BAC,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4C,NAFRev1,N,3.098772,48.949616,0.95,housenumber,13 Rue du Bac 77260 Sammeron,77440_0020_00013,G,13 RUE DU BAC,
389496001,00014,38949600100014,O,1992-10-01,NN,,,2008-11-08T00:50:57,true,4,,59,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,15.8C,NAFRev1,O,3.081736,48.947339,0.96,housenumber,59 Rue de Metz 77260 Sammeron,77440_0240_00059,G,59 RUE DE METZ,
390862068,00017,39086206800017,O,1993-04-15,NN,,,2008-01-04T23:45:33,true,5,,4,,RUE,DE LA COUTURE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.087727,48.948708,0.95,housenumber,4 Rue de la Couture 77260 Sammeron,77440_0080_00004,G,4 RUE DE LA COUTURE,
391809431,00011,39180943100011,O,1993-07-01,,,,2008-11-08T00:55:04,true,4,,8,,RUE,RENE CASSIN,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,45.4A,NAF1993,N,3.085031,48.949027,0.95,housenumber,8 Rue René Cassin 77260 Sammeron,77440_0273_00008,G,8 RUE RENE CASSIN,
391809555,00017,39180955500017,O,,NN,,,,true,1,,87,,RUE,DE METZ,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3E,NAF1993,O,3.077855,48.947665,0.96,housenumber,87 Rue de Metz 77260 Sammeron,77440_0240_00087,G,87 RUE DE METZ,
392101549,00039,39210154900039,O,2013-03-18,,,7420ZR,2019-05-24T03:45:05,true,2,LE FAYET,6,,CHE,DE LA MARINE,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,3.096533,48.95047,0.85,housenumber,6 Chemin de la Marine 77260 Sammeron,77440_0198_00006,G,6 CHEMIN DE LA MARINE,
392177200,00020,39217720000020,O,2023-08-16,,,,2023-11-22T07:34:53,true,1,,2,,,COUR A GENTY,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2023-08-16,A,,,,,35.11Z,NAFRev2,N,3.078168,48.945455,0.94,housenumber,2 Cour a Genty 77260 Sammeron,77440_0174_00002,G,2 COUR A GENTY,
392295671,00011,39229567100011,O,1993-07-01,02,2021,,2023-11-27T13:34:50,true,4,,6,,RUE,DU FOUR,77260,SAMMERON,,,77440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.080131,48.946763,0.95,housenumber,6 Rue du Four 77260 Sammeron,77440_0140_00006,G,6 RUE DU FOUR,