id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707439,2020-01-03,000001,Vente,1200,,,LE MOULIN DE LA REVALINIER,B106,49650,49041,Brain-sur-Allonnes,49,,,49041000ZT0049,,,,,,,,,,,,,0,,,,,T,terres,,,3511,0.090562,47.302311
2020-707472,2020-01-20,000001,Vente,129010,2,,RTE DES CAVES,0042,49650,49041,Brain-sur-Allonnes,49,,,49041000ZS0083,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1440,0.069111,47.309267
2020-707472,2020-01-20,000001,Vente,129010,2,,RTE DES CAVES,0042,49650,49041,Brain-sur-Allonnes,49,,,49041000ZS0083,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,990,0.069111,47.309267
2020-707472,2020-01-20,000001,Vente,129010,2,,RTE DES CAVES,0042,49650,49041,Brain-sur-Allonnes,49,,,49041000ZS0083,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,390,0.069111,47.309267
2020-707490,2020-01-23,000001,Vente,4000,,,CANTON DE LA MOUTONNERIE,B028,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0170,,,,,,,,,,,,,0,,,,,T,terres,,,7417,0.068928,47.296916
2020-707490,2020-01-23,000001,Vente,4000,,,LES POISNIERES,B136,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0184,,,,,,,,,,,,,0,,,,,T,terres,,,7510,0.067187,47.296106
2020-707555,2020-02-03,000001,Vente,140000,307,,RTE DE LA VARENNE,0390,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0350,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,2500,0.074525,47.297429
2020-707555,2020-02-03,000001,Vente,140000,307,,RTE DE LA VARENNE,0390,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0350,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,851,0.074525,47.297429
2020-707575,2020-01-23,000001,Vente,15000,,,LE BOURG,B018,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0610,,,,,,,,,,,,,0,,,,,T,terres,,,848,0.07204,47.302336
2020-707575,2020-01-23,000001,Vente,15000,,,LE BOURG,B018,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0611,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.072,47.302507
2020-707585,2020-01-30,000001,Vente,15000,,,LE BOURG,B018,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0613,,,,,,,,,,,,,0,,,,,T,terres,,,854,0.071954,47.301843
2020-707607,2020-02-18,000001,Vente,65000,2,B,RTE DES ETANGS,0149,49650,49041,Brain-sur-Allonnes,49,,,490410000B0426,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,,,5665,0.085778,47.303131
2020-707607,2020-02-18,000001,Vente,65000,2,B,RTE DES ETANGS,0149,49650,49041,Brain-sur-Allonnes,49,,,490410000B0426,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,,,5665,0.085778,47.303131
2020-707607,2020-02-18,000001,Vente,65000,2,B,RTE DES ETANGS,0149,49650,49041,Brain-sur-Allonnes,49,,,490410000B0426,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,262,0.085778,47.303131
2020-707607,2020-02-18,000001,Vente,65000,2,B,RTE DES ETANGS,0149,49650,49041,Brain-sur-Allonnes,49,,,490410000B0426,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,262,0.085778,47.303131
2020-707687,2020-02-26,000001,Vente,2000,,,LANDES DU COSSE,B091,49650,49041,Brain-sur-Allonnes,49,,,49041000AW0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4942,0.096649,47.317298
2020-707733,2020-02-13,000001,Vente,70000,,,L AULNE DU SAULE,B003,49650,49041,Brain-sur-Allonnes,49,,,49041000ZS0106,,,,,,,,,,,,,0,,,,,T,terres,,,5500,0.077241,47.303101
2020-707733,2020-02-13,000001,Vente,70000,,,L AULNE DU SAULE,B003,49650,49041,Brain-sur-Allonnes,49,,,49041000ZS0106,,,,,,,,,,,,,0,,,,,T,terres,,,6252,0.077241,47.303101
2020-707733,2020-02-13,000001,Vente,70000,,,L AULNE DU SAULE,B003,49650,49041,Brain-sur-Allonnes,49,,,49041000ZS0107,,,,,,,,,,,,,0,,,,,T,terres,,,797,0.076655,47.303267
2020-707733,2020-02-13,000001,Vente,70000,520,,RUE DES CHANTEPIES,0065,49650,49041,Brain-sur-Allonnes,49,,,49041000ZS0108,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1456,0.07648,47.303547
2020-707733,2020-02-13,000001,Vente,70000,520,,RTE DES LOGES,0268,49650,49041,Brain-sur-Allonnes,49,,,49041000ZS0109,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.076855,47.30363
2020-707736,2020-02-14,000001,Vente,155000,,,LA MENAGERIE,B100,49650,49041,Brain-sur-Allonnes,49,,,49041000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,25124,0.05675,47.292935
2020-707736,2020-02-14,000001,Vente,155000,4,,RTE DE LA RANGEE DES CHENES,0347,49650,49041,Brain-sur-Allonnes,49,,,49041000ZN0162,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1869,0.057723,47.292046
2020-707736,2020-02-14,000001,Vente,155000,4,,RTE DE LA RANGEE DES CHENES,0347,49650,49041,Brain-sur-Allonnes,49,,,49041000ZN0162,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,700,0.057723,47.292046
2020-707736,2020-02-14,000001,Vente,155000,4,,RTE DE LA RANGEE DES CHENES,0347,49650,49041,Brain-sur-Allonnes,49,,,49041000ZN0162,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,1729,0.057723,47.292046
2020-707736,2020-02-14,000001,Vente,155000,,,LA GLACIERE,B066,49650,49041,Brain-sur-Allonnes,49,,,49041000ZN0164,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.058461,47.29163
2020-707760,2020-03-06,000001,Vente,85000,,,LE BOURG,B018,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0494,,,,,,,,,,,,,0,,,,,J,jardins,,,146,0.06726,47.303307
2020-707760,2020-03-06,000001,Vente,85000,7,,RUE DE LA FONTAINE ST MAURILLE,0180,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0499,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,515,0.067223,47.303206
2020-707777,2020-03-09,000001,Vente,2000,,,LA PETITE VALLEE,B113,49650,49041,Brain-sur-Allonnes,49,,,49041000AH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2772,0.055777,47.332251
2020-707786,2020-02-21,000001,Vente,1500,,,LES POISNIERES,B136,49650,49041,Brain-sur-Allonnes,49,,,49041000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,1532,0.068392,47.291865
2020-707786,2020-02-21,000001,Vente,1500,,,LES POISNIERES,B136,49650,49041,Brain-sur-Allonnes,49,,,49041000ZO0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1532,0.068392,47.291865
2020-707814,2020-03-03,000001,Vente,4095.75,,,LES ARTHUIS,B001,49650,49041,Brain-sur-Allonnes,49,,,49041000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,16383,0.040287,47.293559
2020-707922,2020-04-15,000001,Vente,36000,,,LES COSNARDIERES,B044,49650,49041,Brain-sur-Allonnes,49,,,49041000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,7263,0.065543,47.290042
2020-707922,2020-04-15,000001,Vente,36000,3,,RTE DES COSNARDIERES,0105,49650,49041,Brain-sur-Allonnes,49,,,49041000ZO0142,,,,,,,,,,,,,0,1,Maison,29,0,T,terres,,,4160,0.066517,47.28955
2020-707922,2020-04-15,000001,Vente,36000,3,,RTE DES COSNARDIERES,0105,49650,49041,Brain-sur-Allonnes,49,,,49041000ZO0142,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,460,0.066517,47.28955
2020-707934,2020-04-30,000001,Vente,310000,,,BONNEVEAU,B015,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,12570,0.040445,47.284355
2020-707934,2020-04-30,000001,Vente,310000,,,BONNEVEAU,B015,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,6222,0.040445,47.284355
2020-707934,2020-04-30,000001,Vente,310000,,,BONNEVEAU,B015,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,10838,0.039926,47.284975
2020-707934,2020-04-30,000001,Vente,310000,,,BONNEVEAU,B015,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,2247,0.039405,47.285036
2020-707934,2020-04-30,000001,Vente,310000,,,BONNEVEAU,B015,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0162,,,,,,,,,,,,,0,,,,,T,terres,,,243,0.041574,47.283548
2020-707934,2020-04-30,000001,Vente,310000,,,BONNEVEAU,B015,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0163,,,,,,,,,,,,,0,,,,,S,sols,,,1784,0.040611,47.283788
2020-707934,2020-04-30,000001,Vente,310000,,,BONNEVEAU,B015,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0164,,,,,,,,,,,,,0,,,,,T,terres,,,209,0.040234,47.283702
2020-707934,2020-04-30,000001,Vente,310000,6,,RTE DE VILLEBERNIER,0430,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0166,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,3317,0.040793,47.283473
2020-707934,2020-04-30,000001,Vente,310000,6,,RTE DE VILLEBERNIER,0430,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0166,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,3317,0.040793,47.283473
2020-707934,2020-04-30,000001,Vente,310000,,,BONNEVEAU,B015,49650,49041,Brain-sur-Allonnes,49,,,49041000ZM0170,,,,,,,,,,,,,0,,,,,P,prés,,,1452,0.041732,47.2839
2020-708020,2020-04-29,000001,Vente,150000,15,,RTE DES LOIRS,0270,49650,49041,Brain-sur-Allonnes,49,,,49041000ZR0178,,,,,,,,,,,,,0,,,,,S,sols,,,3866,0.04703,47.304459
2020-708020,2020-04-29,000001,Vente,150000,15,B,RTE DES LOIRS,0270,49650,49041,Brain-sur-Allonnes,49,,,49041000ZR0179,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1961,0.047225,47.304754
2020-708020,2020-04-29,000001,Vente,150000,15,B,RTE DES LOIRS,0270,49650,49041,Brain-sur-Allonnes,49,,,49041000ZR0179,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1961,0.047225,47.304754
2020-708065,2020-05-26,000001,Vente,118500,9,,RUE BEL AIR,0026,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0244,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,354,0.06908,47.300054
2020-708115,2020-05-19,000001,Vente,71233.41,,,LE PIN,B130,49650,49041,Brain-sur-Allonnes,49,,,49041000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,3138,0.048369,47.327385
2020-708171,2020-05-19,000001,Vente,90000,,,RUE DE LA FONTAINE ST MAURILLE,0180,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.070036,47.304909
2020-708171,2020-05-19,000001,Vente,90000,18,,RUE DE LA FONTAINE ST MAURILLE,0180,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0380,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,547,0.070028,47.304853
2020-708189,2020-06-10,000001,Vente,221000,7,,RUE DE MARCONNAY,0287,49650,49041,Brain-sur-Allonnes,49,,,49041000AC0292,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1002,0.065056,47.307063
2020-708263,2020-05-26,000001,Vente,600,,,LA LANDE DES SAPINS,B086,49650,49041,Brain-sur-Allonnes,49,,,49041000AD0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3306,0.063914,47.319201
2020-708321,2020-06-12,000002,Echange,150,,,LA RUE BONHOMME,B158,49650,49041,Brain-sur-Allonnes,49,,,49041000AR0121,,,,,,,,,,,,,0,,,,,T,terres,,,886,0.095132,47.311186
2020-708321,2020-06-12,000003,Echange,150,,,LA RUE BONHOMME,B158,49650,49041,Brain-sur-Allonnes,49,,,49041000AR0132,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.095071,47.310691
2020-708321,2020-06-12,000003,Echange,150,,,LA RUE BONHOMME,B158,49650,49041,Brain-sur-Allonnes,49,,,49041000ZV0152,,,,,,,,,,,,,0,,,,,S,sols,,,687,0.094828,47.310302
2020-708321,2020-06-12,000003,Echange,150,,,LA RUE BONHOMME,B158,49650,49041,Brain-sur-Allonnes,49,,,49041000ZV0154,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.095188,47.310576
2020-708324,2020-06-04,000001,Vente,600,,,LES GRANDS BOIS,B075,49650,49041,Brain-sur-Allonnes,49,,,49041000AL0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,0.090189,47.342224
2020-708380,2020-06-24,000001,Vente,10000,,,RESIDENCE DU PARC,B178,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0617,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.066444,47.299786
2020-708380,2020-06-24,000001,Vente,10000,,,RESIDENCE DU PARC,B178,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0622,,2,,,,,,,,,,,0,,,,,,,,,,0.066442,47.299733
2020-708380,2020-06-24,000001,Vente,10000,,,RESIDENCE DU PARC,B178,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0623,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.066854,47.299672
2020-708380,2020-06-24,000001,Vente,10000,,,RESIDENCE DU PARC,B178,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0624,,,,,,,,,,,,,0,,,,,S,sols,,,1933,,
2020-708380,2020-06-24,000001,Vente,10000,,,RESIDENCE DU PARC,B178,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0626,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.065678,47.300168
2020-708380,2020-06-24,000001,Vente,10000,,,RESIDENCE DU PARC,B178,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0627,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.065939,47.299946
2020-708427,2020-07-03,000001,Vente,28166.95,,,LES RONDIERES,B153,49650,49041,Brain-sur-Allonnes,49,,,49041000AI0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7196,0.070491,47.329908
2020-708427,2020-07-03,000001,Vente,28166.95,,,LES PETITES LANDES,B115,49650,49041,Brain-sur-Allonnes,49,,,49041000AL0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3183,0.082611,47.33777
2020-708428,2020-06-15,000001,Vente,3750,,,CANTON DE JARRY,B024,49650,49041,Brain-sur-Allonnes,49,,,49041000ZK0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3954,0.064209,47.28154
2020-708428,2020-06-15,000001,Vente,3750,,,CANTON DE JARRY,B024,49650,49041,Brain-sur-Allonnes,49,,,49041000ZK0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14713,0.063294,47.280844
2020-708462,2020-06-19,000001,Vente,136000,3,,RUE DU PATRE,0327,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0255,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,528,0.067444,47.299045
2020-708521,2020-06-29,000001,Vente,82800,18,,RUE DE VAUZELLES,0400,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0600,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,305,0.066418,47.304679
2020-708528,2020-07-06,000001,Vente,76000,23,,RUE DE SASSE,0360,49650,49041,Brain-sur-Allonnes,49,,,490410000D0123,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,550,0.060628,47.304419
2020-708550,2020-07-07,000001,Vente,8000,,,LES PETITS FIEFS,B116,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,0.079091,47.298972
2020-708550,2020-07-07,000001,Vente,8000,,,LES PETITS FIEFS,B116,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,5304,0.079091,47.298972
2020-708550,2020-07-07,000001,Vente,8000,,,LES PETITS FIEFS,B116,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,10126,0.079072,47.298546
2020-708550,2020-07-07,000001,Vente,8000,,,LE MOULIN DE L AIR,B105,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,10131,0.080368,47.297475
2020-708550,2020-07-07,000001,Vente,8000,,,LE MOULIN DE L AIR,B105,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,5847,0.080625,47.298226
2020-708550,2020-07-07,000001,Vente,8000,,,LE MOULIN DE L AIR,B105,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0059,,,,,,,,,,,,,0,,,,,T,terres,,,2807,0.08107,47.298231
2020-708570,2020-07-23,000001,Vente,80000,,,LA CHAUSSEE,B042,49650,49041,Brain-sur-Allonnes,49,,,49041000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,6707,0.050942,47.283247
2020-708570,2020-07-23,000001,Vente,80000,,,LA CHAUSSEE,B042,49650,49041,Brain-sur-Allonnes,49,,,49041000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,9242,0.051693,47.285368
2020-708570,2020-07-23,000001,Vente,80000,8,,RTE DE LA CHAUSSEE,0085,49650,49041,Brain-sur-Allonnes,49,,,49041000ZL0094,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,688,0.051582,47.284004
2020-708605,2020-07-21,000001,Vente,146000,172,,RUE DES CHANTEPIES,0065,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0154,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1039,0.072474,47.302426
2020-708710,2020-07-16,000001,Vente,259320,4,,RTE DE L'ESSARD,0148,49650,49041,Brain-sur-Allonnes,49,,,49041000ZK0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,T,terres,,,395,0.07808,47.281425
2020-708710,2020-07-16,000001,Vente,259320,4,,RTE DE L'ESSARD,0148,49650,49041,Brain-sur-Allonnes,49,,,49041000ZK0114,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1000,0.07808,47.281425
2020-708710,2020-07-16,000001,Vente,259320,4,,RTE DE L'ESSARD,0148,49650,49041,Brain-sur-Allonnes,49,,,49041000ZK0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,1000,0.07808,47.281425
2020-708710,2020-07-16,000001,Vente,259320,4,,RTE DE L'ESSARD,0148,49650,49041,Brain-sur-Allonnes,49,,,49041000ZK0114,,,,,,,,,,,,,0,1,Maison,260,6,T,terres,,,395,0.07808,47.281425
2020-708712,2020-07-23,000001,Vente,1650,,,LES TERRES BLANCHES,B165,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0100,,,,,,,,,,,,,0,,,,,T,terres,,,3187,0.08236,47.292497
2020-708712,2020-07-23,000001,Vente,1650,,,LES TERRES BLANCHES,B165,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0101,,,,,,,,,,,,,0,,,,,T,terres,,,2806,0.082524,47.292763
2020-708777,2020-07-31,000001,Vente,150000,7,,AV GOUPIL DE BOUILLE,0220,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0032,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1251,0.064011,47.302754
2020-708779,2020-07-27,000001,Vente,1600,,,LES TERRES BLANCHES,B165,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0118,,,,,,,,,,,,,0,,,,,T,terres,,,5363,0.080207,47.290418
2020-708806,2020-08-06,000001,Vente,430000,,,LES NOUES,B110,49650,49041,Brain-sur-Allonnes,49,,,49041000ZR0018,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,730,0.044436,47.301893
2020-708806,2020-08-06,000001,Vente,430000,,,LES NOUES,B110,49650,49041,Brain-sur-Allonnes,49,,,49041000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,58391,0.044436,47.301893
2020-708806,2020-08-06,000001,Vente,430000,3,,RTE DES NOUES,0322,49650,49041,Brain-sur-Allonnes,49,,,49041000ZR0131,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1944,0.044514,47.302405
2020-708822,2020-08-03,000001,Vente,889.8,,,LA LANDE DES SAPINS,B086,49650,49041,Brain-sur-Allonnes,49,,,49041000AD0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5372,0.064139,47.320484
2020-708822,2020-08-03,000001,Vente,889.8,,,LE BOIS BRISSET,B011,49650,49041,Brain-sur-Allonnes,49,,,49041000AM0071,,,,,,,,,,,,,0,,,,,L,landes,,,2472,0.105328,47.327841
2020-708859,2020-08-10,000001,Vente,100000,16,,RUE DE LA FONTAINE ST MAURILLE,0180,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0077,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,205,0.069584,47.304941
2020-708859,2020-08-10,000001,Vente,100000,,,RUE DE LA FONTAINE ST MAURILLE,0180,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.069631,47.305003
2020-708859,2020-08-10,000001,Vente,100000,,,RUE DE LA FONTAINE ST MAURILLE,0180,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.070447,47.304848
2020-708859,2020-08-10,000001,Vente,100000,,,RUE DE LA FONTAINE ST MAURILLE,0180,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.070448,47.304791
2020-708859,2020-08-10,000001,Vente,100000,,,LE BOURG,B018,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0413,,,,,,,,,,,,,0,,,,,J,jardins,,,268,0.070665,47.304768
2020-708859,2020-08-10,000001,Vente,100000,,,LE BOURG,B018,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0415,,,,,,,,,,,,,0,,,,,T,terres,,,343,0.07064,47.304676
2020-708941,2020-08-24,000001,Vente,106600,1,,RUE DE L EGLISE,0140,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0023,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,310,0.064247,47.302091
2020-708941,2020-08-24,000001,Vente,106600,1,,RUE DE L EGLISE,0140,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,310,0.064247,47.302091
2020-709076,2020-09-24,000001,Vente,175000,13,,RUE DE L EGLISE,0140,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0030,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,562,0.064947,47.302408
2020-709076,2020-09-24,000001,Vente,175000,13,,RUE DE L EGLISE,0140,49650,49041,Brain-sur-Allonnes,49,,,49041000AB0030,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,562,0.064947,47.302408
2020-709150,2020-09-28,000001,Vente,235000,3,,RUE DE MARCONNAY,0287,49650,49041,Brain-sur-Allonnes,49,,,49041000AC0272,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,788,0.065914,47.306627
2020-709150,2020-09-28,000001,Vente,235000,3,,RUE DE MARCONNAY,0287,49650,49041,Brain-sur-Allonnes,49,,,49041000AC0272,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,1200,0.065914,47.306627
2020-709260,2020-10-09,000001,Vente,1000,,,CANTON DE LA GARENNE,B027,49650,49041,Brain-sur-Allonnes,49,,,490410000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,3347,0.064985,47.29566
2020-709263,2020-10-09,000001,Vente,130000,5,,RTE DU BAS DE JARRY,0024,49650,49041,Brain-sur-Allonnes,49,,,49041000ZK0105,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1357,0.071855,47.281942
2020-709263,2020-10-09,000001,Vente,130000,5,,RTE DU BAS DE JARRY,0024,49650,49041,Brain-sur-Allonnes,49,,,49041000ZK0105,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,643,0.071855,47.281942
2020-709266,2020-10-14,000001,Vente,12900,,,LA GRANDE LANDE DE BRAIN,B069,49650,49041,Brain-sur-Allonnes,49,,,49041000AI0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4846,0.069584,47.32864
2020-709266,2020-10-14,000001,Vente,12900,,,LE CHAMP DE BRUYERE,B039,49650,49041,Brain-sur-Allonnes,49,,,49041000AI0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8454,0.067332,47.333302
2020-709266,2020-10-14,000001,Vente,12900,,,LES GRANDS BOIS,B075,49650,49041,Brain-sur-Allonnes,49,,,49041000AL0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5705,0.090461,47.339554
2020-709266,2020-10-14,000001,Vente,12900,,,LE BARREAU,B005,49650,49041,Brain-sur-Allonnes,49,,,49041000AO0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3707,0.10732,47.320312
2020-709266,2020-10-14,000001,Vente,12900,,,LE BARREAU,B005,49650,49041,Brain-sur-Allonnes,49,,,49041000AO0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2928,0.111103,47.322453
2020-709266,2020-10-14,000001,Vente,12900,,,BOIS BRISSET,B010,49650,49041,Brain-sur-Allonnes,49,,,49041000AW0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,0.105125,47.321426
2020-709266,2020-10-14,000001,Vente,12900,,,BOIS BRISSET,B010,49650,49041,Brain-sur-Allonnes,49,,,49041000AW0102,,,,,,,,,,,,,0,,,,,L,landes,,,1961,0.105536,47.320962
2020-709266,2020-10-14,000001,Vente,12900,,,BOIS BRISSET,B010,49650,49041,Brain-sur-Allonnes,49,,,49041000AW0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9760,0.106094,47.320226
2020-709266,2020-10-14,000001,Vente,12900,,,LANDES DE LA MENEE,B089,49650,49041,Brain-sur-Allonnes,49,,,49041000AW0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7296,0.105577,47.319557
2020-709266,2020-10-14,000001,Vente,12900,,,LES POISNIERES,B136,49650,49041,Brain-sur-Allonnes,49,,,49041000ZO0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5290,0.070117,47.293043
2020-709267,2020-10-13,000001,Vente,248400,,,L ERREAU SALAIS,B055,49650,49041,Brain-sur-Allonnes,49,,,490410000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.079195,47.289268
2020-709267,2020-10-13,000001,Vente,248400,,,L ERREAU SALAIS,B055,49650,49041,Brain-sur-Allonnes,49,,,490410000A0346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,940,0.078408,47.28981
2020-709267,2020-10-13,000001,Vente,248400,1,,RTE DE L'ERREAU CHATEAU,0145,49650,49041,Brain-sur-Allonnes,49,,,490410000A1053,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1300,0.078966,47.289454
2020-709267,2020-10-13,000001,Vente,248400,1,,RTE DE L'ERREAU CHATEAU,0145,49650,49041,Brain-sur-Allonnes,49,,,490410000A1053,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1080,0.078966,47.289454
2020-709267,2020-10-13,000001,Vente,248400,,,L ERREAU SALAIS,B055,49650,49041,Brain-sur-Allonnes,49,,,490410000A1078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,719,0.078256,47.289495
2020-709267,2020-10-13,000001,Vente,248400,,,L ERREAU SALAIS,B055,49650,49041,Brain-sur-Allonnes,49,,,49041000ZO0105,,,,,,,,,,,,,0,,,,,T,terres,,,5470,0.078665,47.289164
2020-709267,2020-10-13,000001,Vente,248400,,,L ERREAU SALAIS,B055,49650,49041,Brain-sur-Allonnes,49,,,49041000ZO0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4633,0.077851,47.289931
2020-709280,2020-10-13,000001,Vente,2750,,,LES MOTTES,B103,49650,49041,Brain-sur-Allonnes,49,,,49041000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,10118,0.074259,47.273912
2020-709308,2020-10-12,000001,Vente,2500,,,LA CROIX DE COUPE GORGE,B052,49650,49041,Brain-sur-Allonnes,49,,,49041000AL0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7680,0.09795,47.339777
2020-709389,2020-10-17,000001,Vente,135000,,,CANTON DES CHAMPS ROUX,B031,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0229,,,,,,,,,,,,,0,,,,,S,sols,,,524,0.072824,47.297965
2020-709389,2020-10-17,000001,Vente,135000,157,,RTE DE LA VARENNE,0390,49650,49041,Brain-sur-Allonnes,49,,,49041000ZP0289,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,883,0.072986,47.298408
2020-709522,2020-10-30,000001,Vente,600,,,LE MORTIER GADOUILLARD,B101,49650,49041,Brain-sur-Allonnes,49,,,49041000AH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1543,0.046099,47.335614