id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865074,2021-01-20,000001,Vente,20000,,,LE PRE PAQUIS,B074,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,51277000ZA0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4210,4.753017,48.619436
2021-865074,2021-01-20,000001,Vente,20000,,,LE PRE PAQUIS,B074,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,51277000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,49770,4.753017,48.619436
2021-865074,2021-01-20,000001,Vente,20000,,,LE PRE PAQUIS,B074,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,51277000ZA0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1410,4.753017,48.619436
2021-865598,2021-01-27,000001,Vente,3770,,,LE FOND DE LA PRAIRIE,B040,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000A0355,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8200,4.763348,48.618737
2021-867519,2021-03-16,000001,Vente,278000,7,,ALL CHATEAU DES PETITES COTES,0025,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2065,,
2021-867519,2021-03-16,000001,Vente,278000,7,,ALL CHATEAU DES PETITES COTES,0025,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0228,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,2065,,
2021-867519,2021-03-16,000001,Vente,278000,7,,ALL CHATEAU DES PETITES COTES,0025,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2065,,
2021-867519,2021-03-16,000001,Vente,278000,,,LE CHATEAU DES PETITES COT,B024,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5137,,
2021-869293,2021-05-11,000001,Vente,1110,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,485,4.777937,48.606957
2021-869293,2021-05-11,000001,Vente,1110,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,1359,4.778328,48.607387
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0029,,,,,,,,,,,,,0,,,,,L,landes,,,1753,4.777579,48.607478
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0030,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.777155,48.606984
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,825,4.777088,48.607137
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,684,4.77747,48.607653
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,1498,4.777154,48.607528
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0034,,,,,,,,,,,,,0,,,,,L,landes,,,1901,4.776917,48.60754
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,486,4.77684,48.607886
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,616,4.776365,48.607349
2021-869345,2021-05-11,000001,Vente,6000,,,LE BAS DES VIGNES,B007,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0519,,,,,,,,,,,,,0,,,,,L,landes,,,932,4.776771,48.607644
2021-869947,2021-05-28,000001,Vente,60000,,,LE VILLAGE,B086,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0767,,,,,,,,,,,,,0,,,,,J,jardins,,,364,,
2021-869947,2021-05-28,000001,Vente,60000,2,,PL BALLIDART,0010,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0770,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,405,,
2021-869997,2021-05-28,000001,Vente,11680,,,LE VILLAGE,B086,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0656,,,,,,,,,,,,,0,,,,,P,prés,,,584,,
2021-870012,2021-05-27,000001,Vente,52500,,,LES PETITES COTES,B060,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,6406,,
2021-871575,2021-06-25,000001,Vente,283970,1,,RUE DES BOIS,0016,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0151,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,,
2021-871575,2021-06-25,000001,Vente,283970,1,,RUE DES BOIS,0016,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-871575,2021-06-25,000001,Vente,283970,1,,RUE DES BOIS,0016,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-871951,2021-07-15,000001,Vente,800,,,LE CHAMP POURRI,B020,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000A0094,,,,,,,,,,,,,0,,,,,B,bois,,,912,4.751512,48.606747
2021-871951,2021-07-15,000001,Vente,800,,,LES GARENNES,B043,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000A0195,,,,,,,,,,,,,0,,,,,B,bois,,,1798,4.760168,48.614224
2021-873796,2021-08-04,000001,Vente,120000,32,,RUE DES BOIS,0016,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,,
2021-873796,2021-08-04,000001,Vente,120000,32,,RUE DES BOIS,0016,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0188,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,423,,
2021-873796,2021-08-04,000001,Vente,120000,32,,RUE DES BOIS,0016,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,,
2021-873796,2021-08-04,000001,Vente,120000,,,LE VILLAGE,B086,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0561,,,,,,,,,,,,,0,,,,,S,sols,,,514,,
2021-873796,2021-08-04,000001,Vente,120000,,,LE VILLAGE,B086,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0589,,,,,,,,,,,,,0,,,,,VE,vergers,,,316,,
2021-873796,2021-08-04,000001,Vente,120000,,,LE VILLAGE,B086,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000C0590,,,,,,,,,,,,,0,,,,,L,landes,,,40,,
2021-876578,2021-10-21,000001,Vente,270500,,,LES PETITES COTES,B060,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,670,,
2021-876578,2021-10-21,000001,Vente,270500,45,,RUE CHATEAU DES PETITES COTES,0023,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0209,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,,
2021-876578,2021-10-21,000001,Vente,270500,45,,RUE CHATEAU DES PETITES COTES,0023,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0209,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,4123,,
2021-876578,2021-10-21,000001,Vente,270500,,,LES PETITES COTES,B060,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000D0211,,,,,,,,,,,,,0,,,,,S,sols,,,517,,
2021-877085,2021-10-18,000001,Vente,65000,,,LA PETITE VILLE,B059,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,512770000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,2671,,
2021-879958,2021-03-23,000002,Vente,21660,,,LA BASSE VOIE,B008,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,51277000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,501,,
2021-879958,2021-03-23,000002,Vente,21660,5,,RUE DU PORT DE NUISEMENT,0120,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,51277000ZB0109,,,,,,,,,,,,,0,,,,,T,terres,,,431,,
2021-879958,2021-03-23,000002,Vente,21660,,,LA BASSE VOIE,B008,51290,51277,Sainte-Marie-du-Lac-Nuisement,51,,,51277000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,151,,
