id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769647,2020-11-20,000001,Vente,3940,,,GRANDES VIGNES,B099,55190,55330,Méligny-le-Grand,55,,,55330000ZB0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1103,5.479799,48.683168
2020-769647,2020-11-20,000001,Vente,3940,,,GRANDES VIGNES,B099,55190,55330,Méligny-le-Grand,55,,,55330000ZB0029,,,,,,,,,,,,,0,,,,,B,bois,,,1017,5.479799,48.683168
2020-769647,2020-11-20,000001,Vente,3940,,,GRANDES VIGNES,B099,55190,55330,Méligny-le-Grand,55,,,55330000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,5760,5.479799,48.683168
2020-769648,2020-11-20,000001,Vente,5560,,,GRANDES VIGNES,B099,55190,55330,Méligny-le-Grand,55,,,55330000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,7190,5.478708,48.682751
2020-769648,2020-11-20,000001,Vente,5560,,,GRANDES VIGNES,B099,55190,55330,Méligny-le-Grand,55,,,55330000ZB0030,,,,,,,,,,,,,0,,,,,B,bois,,,1920,5.478708,48.682751
2020-769648,2020-11-20,000001,Vente,5560,,,GRANDES VIGNES,B099,55190,55330,Méligny-le-Grand,55,,,55330000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,5.478708,48.682751
2020-769688,2020-11-20,000001,Vente,6000,8,,RUE SOUS L EGLISE,0006,55190,55330,Méligny-le-Grand,55,,,553300000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.490882,48.676977
2020-769688,2020-11-20,000001,Vente,6000,8,,RUE SOUS L EGLISE,0006,55190,55330,Méligny-le-Grand,55,,,553300000B0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,5.490882,48.676977
2020-769845,2020-11-20,000001,Vente,1270,,,L ORME,B137,55190,55330,Méligny-le-Grand,55,,,55330000ZI0144,,,,,,,,,,,,,0,,,,,T,terres,,,1811,5.489404,48.674858
2020-770778,2020-06-12,000001,Vente,350,,,LE CERCUEIL,B027,55190,55330,Méligny-le-Grand,55,,,55330000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,790,5.494444,48.674542
