siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504432,00018,21550443200018,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,4,,,,PL,DE L EGLISE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.689453,49.219342,0.81,street,Place de l'Eglise 55400 Rouvres-en-Woëvre,55443_0005,G,PLACE DE L EGLISE,
215504432,00026,21550443200026,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,5,,2,,PL,DE L EGLISE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.689535,49.219347,0.83,housenumber,2 Place de l'Eglise 55400 Rouvres-en-Woëvre,55443_0005_00002,G,2 PLACE DE L EGLISE,
265507087,00012,26550708700012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.689396,49.218886,0.38,street,Rue Mailsibotte 55400 Rouvres-en-Woëvre,55443_0040,G,RUE MAILSIBOTTE,
295501837,00013,29550183700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,5.689396,49.218886,0.38,street,Rue Mailsibotte 55400 Rouvres-en-Woëvre,55443_0040,G,RUE MAILSIBOTTE,
300459310,00011,30045931000011,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306200551,00027,30620055100027,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
310445820,00031,31044582000031,O,1980-10-15,,,,2019-11-14T14:00:45,false,4,,28,,RUE,GRAND RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1993-12-25,F,ATELIER ET VIE,,,,74.8K,NAF1993,N,5.689491,49.221814,0.67,housenumber,28 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00028,G,28 GRANDE RUE,
313379679,00019,31337967900019,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE BRIEY,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2J,NAF1993,N,5.68984,49.219356,0.44,street,Rue de la Brasserie 55400 Rouvres-en-Woëvre,55443_0003,G,RUE DE LA BRASSERIE,
319401808,00013,31940180800013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325084168,00013,32508416800013,O,1982-07-01,NN,,,2019-11-14T14:00:45,true,1,,6,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,5.688728,49.218711,0.94,housenumber,6 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00006,G,6 GRANDE RUE,
325090363,00012,32509036300012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
325152270,00014,32515227000014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
331727438,00011,33172743800011,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333957504,00033,33395750400033,O,1991-11-07,NN,,,2019-11-14T14:00:45,true,4,,3,,RTE,DE LANHERES,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,5.689128,49.217847,0.84,interpolation,3 Route de Lanheres 55400 Rouvres-en-Woëvre,,G,1 ROUTE DE LANHERES,
338619315,00017,33861931500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349484535,00019,34948453500019,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349484675,00013,34948467500013,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353963077,00014,35396307700014,O,1989-11-01,,,,2019-11-14T14:00:45,false,3,CHEZ MR GRANTHIL,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353963077,00022,35396307700022,O,2006-01-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ET MME GRANTHIL DANIEL,2,,RUE,HAPPE TOUT,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.689111,49.220294,0.94,housenumber,2 Rue Happe Tout 55400 Rouvres-en-Woëvre,55443_0020_00002,G,2 RUE HAPPE TOUT,
377560081,00012,37756008100012,O,1990-04-01,NN,,4312BA,2019-11-14T14:00:45,true,6,,1,,IMP,DU BOUT DE LA VILLE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.12B,NAFRev2,O,5.68833,49.217335,0.87,housenumber,1 Impasse du Bout de la Ville 55400 Rouvres-en-Woëvre,55443_nlkto0_00001,G,1 IMPASSE DU BOUT DE LA VILLE,
381300565,00011,38130056500011,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382366680,00017,38236668000017,O,1991-07-02,NN,,,2019-11-14T14:00:45,false,4,,22,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2000-01-01,F,ENTREPRISE COPPEY,,,,45.4J,NAF1993,O,5.68966,49.221271,0.94,housenumber,22 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00022,G,22 GRANDE RUE,
382366680,00025,38236668000025,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DE SAUNEM,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,5.688058,49.218399,0.78,housenumber,2 Rue Saunem 55400 Rouvres-en-Woëvre,55443_0055_00002,G,2 RUE SAUNEM,
389993213,00013,38999321300013,O,,,,,2019-11-14T14:00:45,true,1,,30,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.68941,49.22213,0.94,housenumber,30 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00030,G,30 GRANDE RUE,
390165249,00017,39016524900017,O,1955-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390644805,00017,39064480500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,FERME ROSA,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392892519,00019,39289251900019,O,1993-10-23,NN,,,2019-11-14T14:00:45,true,3,,4,,,GRAND'RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,55.1A,NAF1993,N,5.688703,49.218538,0.78,housenumber,4 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00004,G,4 GRANDE RUE,
393799374,00011,39379937400011,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394682728,00016,39468272800016,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403786841,00011,40378684100011,O,,NN,,,2019-11-14T14:00:45,true,1,,13,,,GRAND RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3B,NAF1993,N,5.689492,49.221458,0.8,housenumber,13 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00013,G,13 GRANDE RUE,
405038944,00014,40503894400014,O,1996-03-01,NN,,,2019-11-14T14:00:45,false,3,MR & MME MAGUIN,,,,FERME ROSA,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405038944,00022,40503894400022,O,2002-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE ROSA,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412796567,00011,41279656700011,O,1997-07-28,NN,,,2019-11-14T14:00:45,true,3,,4,,,GRAND'RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,55.3A,NAFRev1,O,5.688703,49.218538,0.78,housenumber,4 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00004,G,4 GRANDE RUE,
418069829,00012,41806982900012,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430418418,00017,43041841800017,O,2000-05-02,NN,,,2019-11-14T14:00:45,true,6,,19,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.689285,49.222099,0.94,housenumber,19 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00019,G,19 GRANDE RUE,
430617928,00014,43061792800014,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448577742,00019,44857774200019,O,2003-05-12,NN,,,2019-11-14T14:00:45,true,3,CHEZ M. LUC PERIN,1,,IMP,DU BOUT DE LA VILLE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,74.1J,NAFRev1,N,5.68833,49.217335,0.87,housenumber,1 Impasse du Bout de la Ville 55400 Rouvres-en-Woëvre,55443_nlkto0_00001,G,1 IMPASSE DU BOUT DE LA VILLE,
490987351,00031,49098735100031,O,2007-11-15,03,2018,2812ZZ,2020-08-25T10:35:57,true,1,,6,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,28.12Z,NAFRev2,O,5.688728,49.218711,0.94,housenumber,6 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00006,G,6 GRANDE RUE,
498189273,00028,49818927300028,O,2008-09-01,,,,2019-11-14T14:00:45,true,2,,4,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,68.20B,NAFRev2,N,5.688703,49.218538,0.94,housenumber,4 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00004,G,4 GRANDE RUE,
509454609,00025,50945460900025,O,2009-05-01,NN,,,2019-11-14T14:00:45,false,2,,1,,IMP,DU BOUT DE LA VILLE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,08.99Z,NAFRev2,O,5.68833,49.217335,0.87,housenumber,1 Impasse du Bout de la Ville 55400 Rouvres-en-Woëvre,55443_nlkto0_00001,G,1 IMPASSE DU BOUT DE LA VILLE,
514750686,00016,51475068600016,O,2009-09-04,,,,2019-11-14T14:00:45,true,1,,,,,FERME ROSA,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515119980,00016,51511998000016,O,2009-10-01,,,,2019-11-14T14:00:45,true,2,,11,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,5.689553,49.221102,0.94,housenumber,11 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00011,G,11 GRANDE RUE,
524051778,00016,52405177800016,O,2010-06-29,,,,2019-11-14T14:00:45,false,2,,3,,RUE,DE LA BRASSERIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,68.20B,NAFRev2,N,5.689819,49.219204,0.94,housenumber,3 Rue de la Brasserie 55400 Rouvres-en-Woëvre,55443_0003_00003,G,3 RUE DE LA BRASSERIE,
533491403,00010,53349140300010,O,2011-06-23,,,,2019-11-14T14:00:45,true,2,ROSA,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,66.30Z,NAFRev2,N,5.692468,49.223319,0.31,street,Rue du Lotissement Constantine 55400 Rouvres-en-Woëvre,55443_0035,D,RUE DU LOTISSEMENT CONSTANTINE,
538634023,00013,53863402300013,O,2012-01-01,,,,2019-11-14T14:00:45,true,2,,7,,,RUE DE LA FOLIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,5.688588,49.22326,0.94,housenumber,7 Rue de la Folie 55400 Rouvres-en-Woëvre,55443_0010_00007,G,7 RUE DE LA FOLIE,
750764839,00015,75076483900015,O,2012-03-01,,,,2019-11-14T14:00:45,true,1,,20,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,5.689673,49.221013,0.94,housenumber,20 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00020,G,20 GRANDE RUE,
751812967,00014,75181296700014,O,2012-05-15,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE LA FOLIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.20B,NAFRev2,N,5.68888,49.222764,0.94,housenumber,5 Rue de la Folie 55400 Rouvres-en-Woëvre,55443_0010_00005,G,5 RUE DE LA FOLIE,
752919415,00014,75291941500014,O,2012-07-06,,,,2019-11-14T14:00:45,true,1,,6,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,68.20B,NAFRev2,N,5.688728,49.218711,0.94,housenumber,6 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00006,G,6 GRANDE RUE,
783403348,00015,78340334800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
792809642,00012,79280964200012,O,2013-04-30,,,,2020-08-27T03:44:07,true,2,,7,,RUE,DE LA FOLIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,38.32Z,NAFRev2,O,5.688588,49.22326,0.94,housenumber,7 Rue de la Folie 55400 Rouvres-en-Woëvre,55443_0010_00007,G,7 RUE DE LA FOLIE,
793904913,00019,79390491300019,O,2013-07-01,,,,2019-11-14T14:00:45,true,1,FERME ROSA,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2013-07-01,A,LES MIELS DE ROSA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
793904913,00027,79390491300027,O,2014-10-03,,,,2019-11-14T14:00:45,false,2,,,,,FERME ROSA,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
795171289,00015,79517128900015,O,2013-08-30,,,,2019-11-14T14:00:45,true,1,,,,,LE MOULIN,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,58.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
797583473,00013,79758347300013,O,2013-10-01,00,2018,1071CB,2020-08-25T11:06:40,false,5,,4,,,GRAND RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2020-07-16,A,BIO ARTEMIS,,,BIO ARTEMIS,10.71C,NAFRev2,N,5.688703,49.218538,0.78,housenumber,4 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00004,G,4 GRANDE RUE,
800964561,00024,80096456100024,O,2015-11-20,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA FOLIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,47.89Z,NAFRev2,N,5.688588,49.22326,0.94,housenumber,7 Rue de la Folie 55400 Rouvres-en-Woëvre,55443_0010_00007,G,7 RUE DE LA FOLIE,
803158054,00012,80315805400012,O,2014-07-03,,,,2019-11-14T14:00:45,false,2,,6,,IMP,DES EGLANTIERS,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,45.32Z,NAFRev2,N,5.687415,49.223886,0.85,housenumber,6 Impasse des Eglantiers 55400 Rouvres-en-Woëvre,55443_0004_00006,G,6 IMPASSE DES EGLANTIERS,
803765494,00015,80376549400015,O,2014-07-17,,,,2019-11-14T14:00:45,true,2,,,,,8 RUE SAUNEM,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,5.686714,49.21835,0.94,housenumber,8 Rue Saunem 55400 Rouvres-en-Woëvre,55443_0055_00008,G,8 RUE SAUNEM,
804966067,00014,80496606700014,O,2014-08-08,,,,2019-11-14T14:00:45,true,1,,1,,CHE,HERMEME,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,35.11Z,NAFRev2,N,5.693114,49.223635,0.72,street,Chemin de Hermeme 55400 Rouvres-en-Woëvre,55443_0qwdbv,G,CHEMIN DE HERMEME,
813647641,00014,81364764100014,O,2015-10-01,,,,2020-01-30T04:09:33,true,2,,3,,,CHEMIN D'HERMEME,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2018-12-01,F,AU COEUR DES PINASTRES,,,AU COEUR DES PINASTRES,55.20Z,NAFRev2,N,5.693031,49.223914,0.84,housenumber,3 Chemin de Hermeme 55400 Rouvres-en-Woëvre,55443_0qwdbv_00003,G,3 CHEMIN DE HERMEME,
814971586,00023,81497158600023,O,2018-05-15,,,,2020-06-19T03:55:50,true,1,,7,,RUE,DE LA FOLIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,38.32Z,NAFRev2,N,5.688588,49.22326,0.94,housenumber,7 Rue de la Folie 55400 Rouvres-en-Woëvre,55443_0010_00007,G,7 RUE DE LA FOLIE,
819814773,00019,81981477300019,O,2016-02-15,,,,2019-11-14T14:00:45,true,1,,,,IMP,DU BOUT DE LA VILLE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2016-02-15,A,SCEA DES CAPRICORNES,,,,01.11Z,NAFRev2,N,5.68833,49.217335,0.86,street,Impasse du Bout de la Ville 55400 Rouvres-en-Woëvre,55443_nlkto0,G,IMPASSE DU BOUT DE LA VILLE,
831519442,00014,83151944200014,O,2017-07-25,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LORRAINE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.99A,NAFRev2,N,5.69021,49.219513,0.94,housenumber,1 Rue de Lorraine 55400 Rouvres-en-Woëvre,55443_0030_00001,G,1 RUE DE LORRAINE,
831833314,00014,83183331400014,O,2017-07-25,,,,2019-11-14T14:00:45,true,2,,8,,RUE,SAUNEM,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,85.59A,NAFRev2,N,5.686714,49.21835,0.94,housenumber,8 Rue Saunem 55400 Rouvres-en-Woëvre,55443_0055_00008,G,8 RUE SAUNEM,
835397456,00020,83539745600020,O,2018-07-08,,,3213ZZ,2019-11-14T14:00:45,true,1,,2,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2018-07-08,A,,,,NAHELO,32.13Z,NAFRev2,N,5.688667,49.21846,0.94,housenumber,2 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00002,G,2 GRANDE RUE,
841019961,00017,84101996100017,O,2018-07-14,,,,2019-11-14T14:00:45,true,1,,5,,PL,DE L'EGLISE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,47.99A,NAFRev2,N,5.68887,49.219851,0.83,housenumber,5 Place de l'Eglise 55400 Rouvres-en-Woëvre,55443_0005_00005,G,5 PLACE DE L EGLISE,
846170439,00018,84617043900018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
846371201,00019,84637120100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
846470383,00015,84647038300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
879773307,00019,87977330700019,O,2020-01-01,,,,2020-06-02T20:00:49,true,1,,9,,,GRANDE RUE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.10Z,NAFRev2,N,5.689526,49.220912,0.94,housenumber,9 Grande Rue 55400 Rouvres-en-Woëvre,55443_0015_00009,G,9 GRANDE RUE,
880562061,00015,88056206100015,O,2019-11-01,,,1392ZA,2020-01-15T10:55:27,true,1,,7,,,LOTISSEMENT CONSTANTINE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LE MONDE DE LALOU,13.92Z,NAFRev2,N,5.698503,49.223803,0.89,housenumber,7 Rue du Lotissement Constantine 55400 Rouvres-en-Woëvre,55443_0035_00007,G,7 RUE DU LOTISSEMENT CONSTANTINE,
884305806,00017,88430580600017,O,2020-06-17,,,,2020-06-18T09:08:12,true,1,,7,,RUE,DE LA FOLIE,55400,ROUVRES-EN-WOEVRE,,,55443,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,47.81Z,NAFRev2,N,5.688588,49.22326,0.94,housenumber,7 Rue de la Folie 55400 Rouvres-en-Woëvre,55443_0010_00007,G,7 RUE DE LA FOLIE,
