siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500898,00015,21050089800015,O,1983-03-01,01,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500898,00023,21050089800023,O,2000-01-01,NN,,,2008-01-04T18:24:14,false,3,,,,,MAIRIE,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500988,00019,26050098800019,O,1983-03-01,NN,,,2016-11-20T14:07:47,true,4,,,,,HOTEL DE VILLE,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503438,00012,26050343800012,O,1994-01-01,NN,,,2010-04-29T10:28:32,true,4,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502582,00015,29050258200015,O,1983-08-10,NN,,,2014-02-06T15:54:53,true,4,,,,,HOTEL DE VILLE,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502590,00018,29050259000018,O,1983-08-10,NN,,,2014-02-06T15:56:36,true,4,,,,,HOTEL DE VILLE,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503259,00019,29050325900019,O,1984-08-02,NN,,,,true,3,,,,,HOTEL DE VILLE,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305322307,00011,30532230700011,O,1976-01-01,NN,,,,true,4,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
320132475,00015,32013247500015,O,,NN,,,,true,1,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,,F,,,,,84.07,NAP,N,,,0,,,,,,
322333287,00017,32233328700017,O,,NN,,,,true,1,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,,F,,,,,84.07,NAP,N,,,0,,,,,,
323723437,00014,32372343700014,O,,NN,,,,true,1,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332231448,00058,33223144800058,O,2012-10-02,,,,2016-05-12T04:30:51,true,2,,,,,LE RAOUX,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
349082818,00023,34908281800023,O,1989-04-30,NN,,,,true,1,,,,LD,SERRE DE PAVOREL,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,55.1A,NAF1993,O,5.742642,44.386559,0.93,locality,Serre de Pavorel 05700 Montrond,05089_b012,G,SERRE DE PAVOREL,
350527669,00013,35052766900013,O,1989-01-01,NN,,,,true,1,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
382167658,00014,38216765800014,O,,NN,,,,true,1,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
400204103,00016,40020410300016,O,1995-01-01,NN,,,2018-09-29T12:26:38,true,3,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404389108,00014,40438910800014,O,1977-01-01,NN,,,,true,1,,,,,LES RAOUX,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417601754,00027,41760175400027,O,2016-07-01,,,,2019-12-09T10:17:31,true,2,SERRE DE PAVOREL,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2019-11-01,F,LA DEFERLANTE DES GALETS,,,,47.25Z,NAFRev2,N,5.742642,44.386559,0.93,locality,Serre de Pavorel 05700 Montrond,05089_b012,D,SERRE DE PAVOREL,
418810636,00013,41881063600013,O,1991-01-01,NN,,,2008-01-04T23:26:59,true,3,,,,,LE VILLAGE,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430183715,00019,43018371500019,O,2000-04-01,NN,,,2010-11-17T04:30:55,true,4,,,,,LES RAOUX,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430302364,00012,43030236400012,O,2000-04-01,NN,,,2019-04-11T11:10:33,true,3,MR ASTIERERIC,,,,L'OLIVIER ET LES ANDRIEUX,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.755197,44.402178,0.82,locality,L'Orivier et les Andrieux 05700 Montrond,05089_b007,G,L ORIVIER ET LES ANDRIEUX,
451058549,00010,45105854900010,O,2003-11-05,NN,,,2019-08-27T14:08:41,true,4,LIEUDIT SERRE DE PAVOREL,,,,SERRE DE PAVOREL,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,70.10Z,NAFRev2,N,5.742642,44.386559,0.93,locality,Serre de Pavorel 05700 Montrond,05089_b012,G,SERRE DE PAVOREL,
482151495,00017,48215149500017,O,2005-03-17,,,,2011-12-07T11:27:31,false,3,MANU DU BUECH,,,,LE MOULIN DE MONTROND,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
482324779,00016,48232477900016,O,2005-05-12,01,2018,,2020-08-25T10:27:04,true,2,,,,,MOULIN DE MONTROND,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
482427556,00014,48242755600014,O,2005-05-27,NN,,,2008-11-08T02:52:09,true,2,,,,,LE VILLAGE,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,15.8B,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498086784,00010,49808678400010,O,2007-05-09,,,,2020-01-01T03:43:17,true,2,,,,,LE MOULIN DE MONTROND,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750790636,00013,75079063600013,O,2012-05-01,,,,2012-11-10T04:03:53,true,1,,,,,LES RAOUX,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
753815422,00013,75381542200013,O,2012-10-01,,,4334ZC,2015-03-18T01:37:23,true,4,MAISON DE LA MAIRIE,,,,LE VILLAGE,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
782442370,00014,78244237000014,O,,NN,,,,true,1,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
782442388,00016,78244238800016,O,,NN,,,,true,1,,,,,,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.04,NAP,N,,,0,,,,,,
794343616,00049,79434361600049,O,2018-02-12,,,,2018-10-30T08:35:26,false,2,CHEZ MR COBUT THIERRY,,,CHE,DU MOULIN,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,86.90E,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
844432765,00015,84443276500015,O,2019-01-01,,,,2018-12-11T04:07:48,true,1,,,,,L'ORIVIER ET LES ANDRIEUX,05700,MONTROND,,,05089,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,64.20Z,NAFRev2,N,5.755197,44.402178,0.93,locality,L'Orivier et les Andrieux 05700 Montrond,05089_b007,G,L ORIVIER ET LES ANDRIEUX,
