id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-257144,2020-02-10,000001,Vente,50000,,,CHAMP GUEURET,B101,22100,22021,Brusvily,22,,,220210000C1829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-2.129725,48.393913
2020-257144,2020-02-10,000001,Vente,50000,,,CHAMP GUEURET,B101,22100,22021,Brusvily,22,,,220210000C1831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-2.130032,48.394031
2020-257161,2020-02-10,000002,Vente,1000,,,CHAMP GUEURET,B101,22100,22021,Brusvily,22,,,220210000C1846,,,,,,,,,,,,,0,,,,,T,terres,,,260,-2.129852,48.394236
2020-257161,2020-02-10,000002,Vente,1000,,,CHAMP GUEURET,B101,22100,22021,Brusvily,22,,,220210000C1848,,,,,,,,,,,,,0,,,,,T,terres,,,458,-2.130089,48.394256
2020-257240,2020-02-14,000001,Vente,269000,,,LE BOURG,B048,22100,22021,Brusvily,22,,,220210000C0750,,,,,,,,,,,,,0,,,,,J,jardins,,,468,-2.127406,48.392146
2020-257240,2020-02-14,000001,Vente,269000,2,,RUE DE DINAN,0020,22100,22021,Brusvily,22,,,220210000C0968,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,244,-2.127176,48.392023
2020-257240,2020-02-14,000001,Vente,269000,,,GRAND COURTIL DU BAS BOURG,B466,22100,22021,Brusvily,22,,,220210000C1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-2.127621,48.392332
2020-257240,2020-02-14,000001,Vente,269000,,,GRAND COURTIL DU BAS BOURG,B466,22100,22021,Brusvily,22,,,220210000C1805,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-2.127726,48.392509
2020-257240,2020-02-14,000001,Vente,269000,,,GRAND COURTIL DU BAS BOURG,B466,22100,22021,Brusvily,22,,,220210000C1806,,,,,,,,,,,,,0,,,,,J,jardins,,,458,,
2020-257298,2020-02-26,000002,Vente,145000,45,,LA CHANTELLERAIS,B135,22100,22021,Brusvily,22,,,220210000B0708,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,-2.110396,48.404983
2020-257298,2020-02-26,000002,Vente,145000,45,,LA CHANTELLERAIS,B135,22100,22021,Brusvily,22,,,220210000B0708,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,-2.110396,48.404983
2020-257398,2020-03-04,000001,Vente,65000,2,,LES GRANDES LANDES,B487,22100,22021,Brusvily,22,,,220210000A0377,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,-2.138985,48.395456
2020-257398,2020-03-04,000001,Vente,65000,2,,LES GRANDES LANDES,B487,22100,22021,Brusvily,22,,,220210000A0377,,,,,,,,,,,,,0,1,Maison,90,2,L,landes,,,4015,-2.138985,48.395456
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE DEVANT,B592,22100,22021,Brusvily,22,,,220210000A0380,,,,,,,,,,,,,0,,,,,L,landes,,,5607,-2.1396,48.393498
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE DEVANT,B592,22100,22021,Brusvily,22,,,220210000A0381,,,,,,,,,,,,,0,,,,,L,landes,,,9297,-2.139754,48.394171
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE DEVANT,B592,22100,22021,Brusvily,22,,,220210000A0382,,,,,,,,,,,,,0,,,,,L,landes,,,10624,-2.14054,48.39433
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE DEVANT,B592,22100,22021,Brusvily,22,,,220210000A0383,,,,,,,,,,,,,0,,,,,L,landes,,,6963,-2.139867,48.395548
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE DOM GUILLAUME ROBERT,B593,22100,22021,Brusvily,22,,,220210000A0393,,,,,,,,,,,,,0,,,,,L,landes,,,5764,-2.14092,48.393199
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE DOM GUILLAUME ROBERT,B593,22100,22021,Brusvily,22,,,220210000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,5005,-2.140564,48.392766
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE HUGUETTE,B615,22100,22021,Brusvily,22,,,220210000A0395,,,,,,,,,,,,,0,,,,,L,landes,,,5334,-2.140262,48.392639
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE HUGUETTE,B615,22100,22021,Brusvily,22,,,220210000A0396,,,,,,,,,,,,,0,,,,,L,landes,,,5816,-2.139772,48.392335
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE DEVANT,B592,22100,22021,Brusvily,22,,,220210000A0732,,,,,,,,,,,,,0,,,,,L,landes,,,2555,-2.138863,48.394601
2020-257398,2020-03-04,000001,Vente,65000,,,LANDE DEVANT,B592,22100,22021,Brusvily,22,,,220210000A0733,,,,,,,,,,,,,0,,,,,L,landes,,,2555,-2.1392,48.394165
2020-257536,2020-03-18,000001,Vente,230000,31,,LA CHANTELLERAIS,B135,22100,22021,Brusvily,22,,,220210000B0049,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,309,-2.110276,48.405899
2020-257536,2020-03-18,000001,Vente,230000,,,LE VERGER,B953,22100,22021,Brusvily,22,,,220210000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,762,-2.110063,48.406162
2020-257536,2020-03-18,000001,Vente,230000,,,LA VALLIETTE,B939,22100,22021,Brusvily,22,,,220210000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,532,-2.109842,48.406425
2020-257536,2020-03-18,000001,Vente,230000,,,LA VALLIETTE,B939,22100,22021,Brusvily,22,,,220210000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,314,-2.109982,48.40653
2020-257536,2020-03-18,000001,Vente,230000,,,LA VALLIETTE,B939,22100,22021,Brusvily,22,,,220210000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,727,-2.110297,48.406576
2020-257536,2020-03-18,000001,Vente,230000,,,LE VERGER,B953,22100,22021,Brusvily,22,,,220210000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,1074,-2.110302,48.406178
2020-257536,2020-03-18,000001,Vente,230000,,,LA CHANTELLERAIS,B135,22100,22021,Brusvily,22,,,220210000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.110169,48.405899
2020-257719,2020-03-11,000001,Vente,110000,,,LES PLANCHES,B758,22100,22021,Brusvily,22,,,220210000C0409,,,,,,,,,,,,,0,,,,,L,landes,,,457,-2.117775,48.382508
2020-257719,2020-03-11,000001,Vente,110000,,,JARDIN DEVANT,B533,22100,22021,Brusvily,22,,,220210000C0410,,,,,,,,,,,,,0,,,,,J,jardins,,,761,-2.118165,48.382552
2020-257719,2020-03-11,000001,Vente,110000,,,LES NOES,B663,22100,22021,Brusvily,22,,,220210000C0411,,,,,,,,,,,,,0,,,,,L,landes,,,180,-2.118023,48.382414
2020-257719,2020-03-11,000001,Vente,110000,28,,GUERANDE,B504,22100,22021,Brusvily,22,,,220210000C0413,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,732,-2.118294,48.382723
2020-257749,2020-04-30,000001,Vente,140000,,,LA BODINAIS,B017,22100,22021,Brusvily,22,,,220210000C0234,,,,,,,,,,,,,0,,,,,J,jardins,,,786,-2.119702,48.390243
2020-257749,2020-04-30,000001,Vente,140000,,,LA BODINAIS,B017,22100,22021,Brusvily,22,,,220210000C1035,,,,,,,,,,,,,0,,,,,S,sols,,,484,-2.120038,48.390442
2020-257749,2020-04-30,000001,Vente,140000,22,,LA BODINAIS,B017,22100,22021,Brusvily,22,,,220210000C1036,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,773,-2.119894,48.390398
2020-257781,2020-05-26,000002,Vente,10000,,,BROUSSE CORDELLE,B057,22100,22021,Brusvily,22,,,220210000C1856,,,,,,,,,,,,,0,,,,,T,terres,,,131,-2.136718,48.390247
2020-257803,2020-05-07,000001,Vente,147500,7,,PL DE L EGLISE,0030,22100,22021,Brusvily,22,,,220210000C0813,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,589,-2.127622,48.390721
2020-257880,2020-06-05,000001,Vente,45000,,,CLOS BERNARD,B158,22100,22021,Brusvily,22,,,220210000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,2143,-2.142848,48.398336
2020-257880,2020-06-05,000001,Vente,45000,,,LE BOSSEUX,B042,22100,22021,Brusvily,22,,,220210000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,720,-2.142979,48.398899
2020-257880,2020-06-05,000001,Vente,45000,29,,LE BOSREUX,B040,22100,22021,Brusvily,22,,,220210000A0708,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,130,-2.143043,48.399141
2020-257889,2020-05-29,000001,Vente,192000,25,,LA PERCHAIS,B687,22100,22021,Brusvily,22,,,220210000A0245,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,587,-2.120211,48.403453
2020-257889,2020-05-29,000001,Vente,192000,,,LA PERCHAIS,B687,22100,22021,Brusvily,22,,,220210000A0950,,,,,,,,,,,,,0,,,,,S,sols,,,108,-2.120165,48.403622
2020-258114,2020-05-29,000001,Vente,196500,17,,RUE DE BROONS,0010,22100,22021,Brusvily,22,,,220210000C1781,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,977,-2.129899,48.389473
2020-258114,2020-05-29,000001,Vente,196500,,,RUE DU CALVAIRE,0012,22100,22021,Brusvily,22,,,220210000C1782,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.130099,48.389548
2020-258235,2020-06-25,000001,Vente,126050,,,RUE DE BROONS,0010,22100,22021,Brusvily,22,,,220210000C1814,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.128637,48.38996
2020-258235,2020-06-25,000001,Vente,126050,8,,RUE DE BROONS,0010,22100,22021,Brusvily,22,,,220210000C1819,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,276,-2.128774,48.390014
2020-258299,2020-06-10,000001,Vente,2000,,,CHAMP LOISEL,B111,22100,22021,Brusvily,22,,,220210000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,3387,-2.130218,48.400014
2020-258402,2020-06-16,000001,Vente,145000,6,,RUE DU CALVAIRE,0012,22100,22021,Brusvily,22,,,220210000C0528,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,675,-2.133015,48.388442
2020-258402,2020-06-16,000001,Vente,145000,6,,RUE DU CALVAIRE,0012,22100,22021,Brusvily,22,,,220210000C0528,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,485,-2.133015,48.388442
2020-258517,2020-07-10,000001,Vente,120000,25,,RUE DE BROONS,0010,22100,22021,Brusvily,22,,,220210000C1849,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,565,-2.131152,48.388226
2020-258517,2020-07-10,000001,Vente,120000,,,CHAMP CHIENNE,B076,22100,22021,Brusvily,22,,,220210000C1851,,,,,,,,,,,,,0,,,,,S,sols,,,89,-2.131277,48.388286
2020-258541,2020-07-15,000001,Vente,199000,,,LE COURTILLON,B366,22100,22021,Brusvily,22,,,220210000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,776,-2.113216,48.38891
2020-258541,2020-07-15,000001,Vente,199000,11,,LA VIEUX VILLE,B970,22100,22021,Brusvily,22,,,220210000B0534,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,169,-2.114392,48.388856
2020-258541,2020-07-15,000001,Vente,199000,,,LA VIEUX VILLE,B970,22100,22021,Brusvily,22,,,220210000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,515,,
2020-258541,2020-07-15,000001,Vente,199000,,,LA VIEUX VILLE,B970,22100,22021,Brusvily,22,,,220210000C0971,,,,,,,,,,,,,0,,,,,S,sols,,,216,-2.114706,48.388954
2020-258541,2020-07-15,000001,Vente,199000,,,LA VIEUX VILLE,B970,22100,22021,Brusvily,22,,,220210000C0972,,,,,,,,,,,,,0,,,,,S,sols,,,96,-2.114594,48.388965
2020-258580,2020-07-10,000001,Vente,115000,,,LE BOURG,B048,22100,22021,Brusvily,22,,,220210000C0890,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-2.128209,48.390486
2020-258580,2020-07-10,000001,Vente,115000,4,,RUE DE BROONS,0010,22100,22021,Brusvily,22,,,220210000C0891,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,278,-2.128139,48.390557
2020-258580,2020-07-10,000001,Vente,115000,,,RUE DE BROONS,0010,22100,22021,Brusvily,22,,,220210000C0892,,,,,,,,,,,,,0,,,,,S,sols,,,93,-2.128156,48.390678
2020-258817,2020-07-29,000001,Vente,185000,3,,RUE DES COURTILS,0018,22100,22021,Brusvily,22,,,220210000C1647,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-2.125716,48.390087
2020-258817,2020-07-29,000001,Vente,185000,3,,RUE DES COURTILS,0018,22100,22021,Brusvily,22,,,220210000C1647,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1139,-2.125716,48.390087
2020-258872,2020-08-25,000001,Vente,21000,,,RUE DES NOYERS,0110,22100,22021,Brusvily,22,,,220210000C1808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-2.130661,48.388914
2020-258877,2020-08-21,000001,Vente,199300,,,L ECOTAY,B395,22100,22021,Brusvily,22,,,220210000C0852,,,,,,,,,,,,,0,,,,,S,sols,,,229,-2.127092,48.38844
2020-258877,2020-08-21,000001,Vente,199300,25,,RUE DE L'ECOTAY,0026,22100,22021,Brusvily,22,,,220210000C0855,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,164,-2.126984,48.388254
2020-258889,2020-08-27,000002,Vente,187000,1,,LA BODINAIS,B017,22100,22021,Brusvily,22,,,220210000C1874,,,,,,,,,,,,,0,1,Maison,106,6,,,,,,-2.122343,48.391872
2020-259077,2020-09-24,000001,Vente,170000,3,,LES JARDINS DE LA FONTAINE,A003,22100,22021,Brusvily,22,,,220210000C1656,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,746,-2.12524,48.388771
2020-259077,2020-09-24,000001,Vente,170000,3,,LES JARDINS DE LA FONTAINE,A003,22100,22021,Brusvily,22,,,220210000C1659,,,,,,,,,,,,,0,,,,,S,sols,,,97,-2.125152,48.389033
2020-259077,2020-09-24,000001,Vente,170000,3,,LES JARDINS DE LA FONTAINE,A003,22100,22021,Brusvily,22,,,220210000C1663,,,,,,,,,,,,,0,,,,,S,sols,,,107,-2.125183,48.388962
2020-259111,2020-09-21,000001,Vente,110000,7,,LES RUES,B877,22100,22021,Brusvily,22,,,220210000C0819,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,583,-2.127617,48.390115
2020-259123,2020-09-16,000001,Vente,150000,43,,LA CHANTELLERAIS,B135,22100,22021,Brusvily,22,,,220210000B0709,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,752,-2.110202,48.405254
2020-259157,2020-09-17,000001,Vente,167200,13,,LA VIEUX VILLE,B970,22100,22021,Brusvily,22,,,220210000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,225,-2.113508,48.388387
2020-259157,2020-09-17,000001,Vente,167200,13,,LA VIEUX VILLE,B970,22100,22021,Brusvily,22,,,220210000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,114,-2.113654,48.388307
2020-259157,2020-09-17,000001,Vente,167200,13,,LA VIEUX VILLE,B970,22100,22021,Brusvily,22,,,220210000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.113802,48.388088
2020-259157,2020-09-17,000001,Vente,167200,13,,LA VIEUX VILLE,B970,22100,22021,Brusvily,22,,,220210000B0725,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,389,-2.113888,48.388198
2020-259431,2020-09-21,000001,Vente,,,,L ETOUBLETTE,B414,22100,22021,Brusvily,22,,,220210000C1173,,,,,,,,,,,,,0,,,,,T,terres,,,635,-2.132654,48.386205
2020-259649,2020-11-05,000001,Vente,100000,,,LA VILLE HERVE,B975,22100,22021,Brusvily,22,,,220210000D0160,,,,,,,,,,,,,0,,,,,S,sols,,,161,-2.091822,48.38954
2020-259649,2020-11-05,000001,Vente,100000,65,,LA VILLE HERVE,B975,22100,22021,Brusvily,22,,,220210000D0169,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,547,-2.091787,48.38973
2020-259678,2020-11-06,000001,Vente,161400,20,,RUE DES ECOLES,0024,22100,22021,Brusvily,22,,,220210000C1670,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,749,-2.129241,48.393395
2020-259848,2020-11-10,000001,Vente,400,,,CHAUCHIX DU CREUX,B138,22100,22021,Brusvily,22,,,220210000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,600,-2.09406,48.376432
2020-259952,2020-11-27,000001,Vente,1200,,,CLOS LOISEL,B259,22100,22021,Brusvily,22,,,220210000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-2.133347,48.38933
2020-259978,2020-11-25,000002,Vente,500,,,LES PLANCHES,B758,22100,22021,Brusvily,22,,,220210000D0750,,,,,,,,,,,,,0,,,,,P,prés,,,275,-2.09663,48.377428
2020-259978,2020-11-25,000002,Vente,500,,,LES PLANCHES,B758,22100,22021,Brusvily,22,,,220210000D0751,,,,,,,,,,,,,0,,,,,P,prés,,,20,-2.096529,48.377581
2020-260012,2020-12-03,000001,Vente,5612,,,LES CLOSSIAUX,B291,22100,22021,Brusvily,22,,,220210000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,3130,-2.140856,48.396108
2020-260012,2020-12-03,000001,Vente,5612,,,LANDE DERRIERE,B579,22100,22021,Brusvily,22,,,220210000A0567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2322,-2.148082,48.399134
2020-260012,2020-12-03,000001,Vente,5612,,,LE BOIS DU VOISINAGE,B037,22100,22021,Brusvily,22,,,220210000A0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3146,-2.141799,48.40099
2020-260012,2020-12-03,000001,Vente,5612,,,LES NOES,B663,22100,22021,Brusvily,22,,,220210000A0683,,,,,,,,,,,,,0,,,,,L,landes,,,5820,-2.142815,48.40148
2020-260012,2020-12-03,000001,Vente,5612,,,LES NOES,B663,22100,22021,Brusvily,22,,,220210000A0684,,,,,,,,,,,,,0,,,,,L,landes,,,3120,-2.143314,48.40146
2020-260014,2020-12-03,000001,Vente,8971,,,LANDE DEVANT,B592,22100,22021,Brusvily,22,,,220210000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13930,-2.148118,48.397429
2020-260014,2020-12-03,000001,Vente,8971,,,LANDE DEVANT,B592,22100,22021,Brusvily,22,,,220210000A0329,,,,,,,,,,,,,0,,,,,L,landes,,,15319,-2.146359,48.396649
2020-260267,2020-12-18,000001,Vente,184100,13,,LA VILLE AUX VIELLES,B972,22100,22021,Brusvily,22,,,220210000A0077,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,939,-2.120048,48.407437
2020-260267,2020-12-18,000001,Vente,184100,,,LA PREE,B857,22100,22021,Brusvily,22,,,220210000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,1948,-2.120527,48.407268
2020-260291,2020-11-30,000001,Vente,27000,,,JARDIN DE FERME DU CLOS MU,B523,22100,22021,Brusvily,22,,,220210000D0744,,,,,,,,,,,,,0,,,,,S,sols,,,181,-2.089651,48.382769
2020-260291,2020-11-30,000001,Vente,27000,,,LE CLOS MUET,B268,22100,22021,Brusvily,22,,,220210000D0749,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.08972,48.382851
2020-260578,2020-12-28,000001,Vente,38500,5025,,LE BOURG,B048,22100,22021,Brusvily,22,,,220210000C0922,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,189,-2.126591,48.391006
2020-260602,2020-10-10,000002,Vente,240000,,,LE JARDIN,B518,22100,22021,Brusvily,22,,,220210000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,3540,-2.103851,48.392357
2020-260602,2020-10-10,000002,Vente,240000,3,,LE QUENGO,B982,22100,22021,Brusvily,22,,,220210000B0372,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1488,-2.10343,48.392347
