id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474331,2020-01-07,000001,Vente,191000,25,,IMP DES COURLIS,0199,34400,34145,Lunel,34,,,34145000BB0170,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,451,4.126825,43.667922
2020-474360,2020-01-09,000001,Vente,99900,33,,RUE DES CYPRES,0213,34400,34145,Lunel,34,,,34145000BA0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.126225,43.673256
2020-474361,2020-01-09,000001,Vente,156000,,,MAS DE FOURQUES,B059,34400,34145,Lunel,34,,,34145000CW0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,4.133997,43.688998
2020-474363,2020-01-10,000001,Vente,120000,101,B,RUE HONORE DE BALZAC,0381,34400,34145,Lunel,34,,,34145000CW0275,,,14,46.59,,,,,,,,,1,2,Appartement,46,2,,,,,,4.125819,43.691154
2020-474363,2020-01-10,000001,Vente,120000,,,MAS DE ROBIN,B068,34400,34145,Lunel,34,,,34145000CW0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.125866,43.691143
2020-474364,2020-01-03,000001,Vente,352950,69,,IMP DES MORILLES,1099,34400,34145,Lunel,34,,,34145000CZ0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.12127,43.687238
2020-474364,2020-01-03,000001,Vente,352950,69,,IMP DES MORILLES,1099,34400,34145,Lunel,34,,,34145000CZ0418,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,750,4.12127,43.687238
2020-474365,2020-01-07,000001,Vente,168000,287,,CHE DES AMANDIERS,0032,34400,34145,Lunel,34,,,34145000BY0514,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.138041,43.685553
2020-474365,2020-01-07,000001,Vente,168000,267,,CHE DES AMANDIERS,0032,34400,34145,Lunel,34,,,34145000BY0612,,,3,59.34,,,,,,,,,1,2,Appartement,62,3,,,,,,4.138302,43.685686
2020-474368,2020-01-10,000001,Vente,105950,20,,RUE PIERRE ARNAUD,0052,34400,34145,Lunel,34,,,34145000AR0022,,,257,,386,,,,,,,,2,2,Appartement,55,3,,,,,,4.138126,43.673855
2020-474419,2020-01-08,000001,Vente en l'état futur d'achèvement,172400,,,,,,34145,Lunel,34,,,34145000CW0381,,,30,,,,,,,,,,1,,,,,,,,,,4.133007,43.688878
2020-474419,2020-01-08,000001,Vente en l'état futur d'achèvement,172400,,,,,,34145,Lunel,34,,,34145000CW0381,,,7,,,,,,,,,,1,,,,,,,,,,4.133007,43.688878
2020-474420,2020-01-16,000001,Vente,247200,34,,RUE DU FER A CHEVAL,0267,34400,34145,Lunel,34,,,34145000AK0023,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,367,4.13402,43.669384
2020-474422,2020-01-09,000001,Vente,99600,58,,RUE SADI CARNOT,0830,34400,34145,Lunel,34,,,34145000AW0165,,,2,,,,,,,,,,1,2,Appartement,93,5,,,,,,4.134948,43.675895
2020-474422,2020-01-09,000001,Vente,99600,58,,RUE SADI CARNOT,0830,34400,34145,Lunel,34,,,34145000AW0165,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.134948,43.675895
2020-474424,2020-01-14,000001,Vente,285000,246,,RUE DES CEPES,1094,34400,34145,Lunel,34,,,34145000CZ0160,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,469,4.123358,43.689678
2020-474426,2020-01-06,000001,Vente,71000,178,,RUE BRUNO BRUNEL,0117,34400,34145,Lunel,34,,,34145000BO0301,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.126355,43.675249
2020-474426,2020-01-06,000001,Vente,71000,178,,RUE BRUNO BRUNEL,0117,34400,34145,Lunel,34,,,34145000BO0301,,,66,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.126355,43.675249
2020-474438,2020-01-14,000001,Vente,262700,65,,RUE PASCAL,0670,34400,34145,Lunel,34,,,34145000AT0181,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,165,4.135959,43.676293
2020-474438,2020-01-14,000001,Vente,262700,65,,RUE PASCAL,0670,34400,34145,Lunel,34,,,34145000AT0181,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,165,4.135959,43.676293
2020-474439,2020-01-08,000001,Vente,225000,202,,RUE DES GLYCINES,0351,34400,34145,Lunel,34,,,34145000BO0065,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,345,4.127269,43.677135
2020-474457,2020-01-17,000001,Vente,105700,426,,RUE DU BOUZANQUET,0115,34400,34145,Lunel,34,,,34145000BO0060,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.126199,43.676912
2020-474457,2020-01-17,000001,Vente,105700,426,,RUE DU BOUZANQUET,0115,34400,34145,Lunel,34,,,34145000BO0060,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.126199,43.676912
2020-474457,2020-01-17,000001,Vente,105700,426,,RUE DU BOUZANQUET,0115,34400,34145,Lunel,34,,,34145000BO0060,,,401,79.41,,,,,,,,,1,2,Appartement,78,4,,,,,,4.126199,43.676912
2020-474461,2020-01-16,000001,Vente,71770,357,,AV GAL DE GAULLE,0330,34400,34145,Lunel,34,,,34145000AO0342,,,56,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.142894,43.677856
2020-474461,2020-01-16,000001,Vente,71770,357,,AV GAL DE GAULLE,0330,34400,34145,Lunel,34,,,34145000AO0342,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.142894,43.677856
2020-474483,2020-01-15,000001,Vente,78500,12,,IMP BONNES GENS,0105,34400,34145,Lunel,34,,,34145000AW0234,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,38,4.134578,43.67669
2020-474490,2020-01-13,000001,Vente,70000,62,,RUE FREDERIC MISTRAL,0280,34400,34145,Lunel,34,,,34145000AX0314,,,4,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.1353,43.674834
2020-474507,2020-01-07,000001,Vente,221000,83,,RUE DES TEMPLIERS,1065,34400,34145,Lunel,34,,,34145000BY0284,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,240,4.136599,43.685245
2020-474524,2020-01-15,000001,Vente,280550,131,,RUE HONORE DE BALZAC,0381,34400,34145,Lunel,34,,,34145000CW0223,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,464,4.125448,43.690772
2020-474529,2020-01-09,000001,Vente,84000,120,,RUE DES TULIPES,0895,34400,34145,Lunel,34,,,34145000AP0002,,,17,65.68,4,,,,,,,,2,2,Appartement,73,4,,,,,,4.1411,43.673387
2020-474551,2020-01-02,000001,Vente,139900,183,,RUE MARC ANTOINE MENARD,0540,34400,34145,Lunel,34,,,34145000AX0195,,,1,16.79,5,36.94,,,,,,,2,2,Appartement,18,1,,,,,,4.137157,43.67491
2020-474551,2020-01-02,000001,Vente,139900,183,,RUE MARC ANTOINE MENARD,0540,34400,34145,Lunel,34,,,34145000AX0195,,,3,28.29,6,,,,,,,,2,2,Appartement,81,3,,,,,,4.137157,43.67491
2020-474553,2020-01-06,000001,Vente,350000,1398,,CHE DES CIGALES,0187,34400,34145,Lunel,34,,,34145000CX0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2081,0,S,sols,,,803,4.115014,43.688115
2020-474553,2020-01-06,000001,Vente,350000,193,,CHE DES CIGALES,0187,34400,34145,Lunel,34,,,34145000CX0248,,,,,,,,,,,,,0,,,,,S,sols,,,1260,4.11563,43.688524
2020-474553,2020-01-06,000001,Vente,350000,193,,CHE DES CIGALES,0187,34400,34145,Lunel,34,,,34145000CX0249,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.114713,43.687836
2020-474578,2020-01-14,000001,Vente,105000,125,,RUE DES CEPES,1094,34400,34145,Lunel,34,,,34145000CZ0425,,,1,100.94,,,,,,,,,1,1,Maison,140,5,,,,,,4.122899,43.688485
2020-474587,2020-01-08,000001,Vente,245000,295,,CHE DU MAS DE CHAMBON,0600,34400,34145,Lunel,34,,,34145000BV0529,,,,,,,,,,,,,0,,,,,S,sols,,,409,4.13247,43.68444
2020-474587,2020-01-08,000001,Vente,245000,295,,CHE DU MAS DE CHAMBON,0600,34400,34145,Lunel,34,,,34145000BV0534,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.13209,43.684551
2020-474603,2020-01-13,000001,Vente,79750,357,,AV GAL DE GAULLE,0330,34400,34145,Lunel,34,,,34145000AO0342,,,31,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.142894,43.677856
2020-474603,2020-01-13,000001,Vente,79750,357,,AV GAL DE GAULLE,0330,34400,34145,Lunel,34,,,34145000AO0342,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.142894,43.677856
2020-474609,2020-01-13,000001,Vente,125000,96,,RUE EUGENE MARIGNAN,0541,34400,34145,Lunel,34,,,34145000AR0022,,,330,,331,,66,,,,,,3,2,Appartement,71,3,,,,,,4.138126,43.673855
2020-474630,2020-01-24,000001,Vente,212000,58,,RUE DES NENUPHARS,1067,34400,34145,Lunel,34,,,34145000AT0337,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,216,4.138403,43.677412
2020-474642,2020-01-27,000001,Vente,212000,353,,RUE DE LA FERRADE,0268,34400,34145,Lunel,34,,,34145000BB0075,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,454,4.124996,43.669859
2020-474650,2020-01-22,000001,Vente,203675,391,,BD DE SAINTE CLAIRE,0845,34400,34145,Lunel,34,,,34145000AL0002,,,51,,52,,54,,,,,,3,4,Local industriel. commercial ou assimilé,515,0,,,,,,4.141627,43.672247
2020-474673,2020-01-21,000001,Vente,121520,25,,CHE DES MERLES,0618,34400,34145,Lunel,34,,,34145000BN0027,,,24,67.09,,,,,,,,,1,2,Appartement,68,3,,,,,,4.122427,43.677289
2020-474673,2020-01-21,000001,Vente,121520,25,,CHE DES MERLES,0618,34400,34145,Lunel,34,,,34145000BN0027,,,66,12.77,,,,,,,,,1,3,Dépendance,,0,,,,,,4.122427,43.677289
2020-474702,2020-01-10,000001,Vente,74000,89,,RUE DES NENUPHARS,1067,34400,34145,Lunel,34,,,34145000AT0355,,,43,41.94,44,,62,,,,,,3,2,Appartement,30,2,,,,,,4.13876,43.676961
2020-474742,2020-01-27,000001,Vente,321000,16,,CHE DES MALAUTIERES,0538,34400,34145,Lunel,34,,,34145000BN0387,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,430,4.12278,43.675377
2020-474778,2020-01-06,000001,Vente,304000,93,,RUE SADI CARNOT,0830,34400,34145,Lunel,34,,,34145000AW0144,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,158,4.135355,43.676199
2020-474778,2020-01-06,000001,Vente,304000,93,,RUE SADI CARNOT,0830,34400,34145,Lunel,34,,,34145000AW0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,158,4.135355,43.676199
2020-474778,2020-01-06,000001,Vente,304000,93,,RUE SADI CARNOT,0830,34400,34145,Lunel,34,,,34145000AW0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,158,4.135355,43.676199
2020-474778,2020-01-06,000001,Vente,304000,93,,RUE SADI CARNOT,0830,34400,34145,Lunel,34,,,34145000AW0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,158,4.135355,43.676199
2020-474778,2020-01-06,000001,Vente,304000,87,,RUE SADI CARNOT,0830,34400,34145,Lunel,34,,,34145000AW0145,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,98,4.135338,43.676146
2020-474779,2020-01-06,000002,Vente,138000,54,,RUE PASCAL,0670,34400,34145,Lunel,34,,,34145000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.135567,43.6762
2020-474779,2020-01-06,000002,Vente,138000,54,,RUE PASCAL,0670,34400,34145,Lunel,34,,,34145000AW0147,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.135516,43.676159
2020-474786,2020-01-10,000001,Vente,211120,19,,RUE RIMBAUD,0803,34400,34145,Lunel,34,,,34145000AL0157,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,229,4.141794,43.671401
2020-474809,2020-01-28,000001,Vente,155000,228,,AV GAMBETTA,0300,34400,34145,Lunel,34,,,34145000AV0251,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.131188,43.678194
2020-474824,2020-01-31,000001,Vente,170000,36,,RUE HERVE HARANT,1061,34400,34145,Lunel,34,,,34145000BV0488,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.132671,43.686772
2020-474824,2020-01-31,000001,Vente,170000,36,,RUE HERVE HARANT,1061,34400,34145,Lunel,34,,,34145000BV0488,,,123,69.51,,,,,,,,,1,1,Maison,68,3,,,,,,4.132671,43.686772
2020-474834,2020-01-29,000001,Vente,90000,41,,IMP DU GUI,0359,34400,34145,Lunel,34,,,34145000BY0214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,260,4.140864,43.68601
2020-474837,2020-02-03,000001,Vente,72000,35,,RUE PUITS D AIGUES BONNES,0720,34400,34145,Lunel,34,,,34145000AX0273,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,41,4.136418,43.674701
2020-474852,2020-01-27,000001,Vente,225000,79,,CHE DU MAS DE BLANC,0590,34400,34145,Lunel,34,,,34145000BX0035,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,806,4.135522,43.680958
2020-474885,2020-01-15,000001,Vente,245500,43,,PL GRENADIERS,1103,34400,34145,Lunel,34,,,34145000CZ0220,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,437,4.125622,43.687251
2020-474891,2020-01-14,000001,Vente,158000,49,,RUE PIERRE MAGNOL,1060,34400,34145,Lunel,34,,,34145000BV0488,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.132671,43.686772
2020-474891,2020-01-14,000001,Vente,158000,49,,RUE PIERRE MAGNOL,1060,34400,34145,Lunel,34,,,34145000BV0488,,,160,69.91,,,,,,,,,1,1,Maison,69,3,,,,,,4.132671,43.686772
2020-474903,2020-01-14,000001,Vente,59000,89,,RUE DES NENUPHARS,1067,34400,34145,Lunel,34,,,34145000AT0355,,,3,29.67,,,,,,,,,1,2,Appartement,30,2,,,,,,4.13876,43.676961
2020-474932,2020-01-31,000001,Vente,145000,490,,BD DIDEROT,0230,34400,34145,Lunel,34,,,34145000AZ0125,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.135828,43.671293
2020-474932,2020-01-31,000001,Vente,145000,490,,BD DIDEROT,0230,34400,34145,Lunel,34,,,34145000AZ0126,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,75,4.135851,43.671246
2020-474945,2020-01-28,000001,Vente en l'état futur d'achèvement,70000,,,MAS DE FOURQUES,B059,34400,34145,Lunel,34,,,34145000CW0381,,,12,,,,,,,,,,1,,,,,,,,,,4.133007,43.688878
2020-474966,2020-01-17,000001,Vente,200000,96,,IMP DU CARMASSOL,0163,34400,34145,Lunel,34,,,34145000BO0050,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,375,4.124784,43.677635
2020-475007,2020-02-06,000001,Vente,110000,17,,AV GAMBETTA,0300,34400,34145,Lunel,34,,,34145000AW0331,,,21,,37,34.27,,,,,,,2,4,Local industriel. commercial ou assimilé,37,0,,,,,,4.133002,43.676784
2020-475007,2020-02-06,000001,Vente,110000,178,,RUE BRUNO BRUNEL,0117,34400,34145,Lunel,34,,,34145000BO0301,,,62,59.83,,,,,,,,,1,2,Appartement,60,3,,,,,,4.126355,43.675249
2020-475007,2020-02-06,000001,Vente,110000,178,,RUE BRUNO BRUNEL,0117,34400,34145,Lunel,34,,,34145000BO0301,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.126355,43.675249
2020-475007,2020-02-06,000001,Vente,110000,164,,RUE BRUNO BRUNEL,0117,34400,34145,Lunel,34,,,34145000BO0301,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.126355,43.675249
2020-475016,2020-01-28,000001,Vente,120000,225,,CHE DE LA LAUNE,0470,34400,34145,Lunel,34,,,34145000BX0108,,,7,56.06,,,,,,,,,1,1,Maison,61,3,,,,,,4.142382,43.678725
2020-475041,2020-01-21,000001,Vente,120320,40,,IMP DES TONNELIERS,0888,34400,34145,Lunel,34,,,34145000BO0239,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.130667,43.676102
2020-475041,2020-01-21,000001,Vente,120320,40,,IMP DES TONNELIERS,0888,34400,34145,Lunel,34,,,34145000BO0239,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.130667,43.676102
2020-475041,2020-01-21,000001,Vente,120320,2,,BD DE LA REPUBLIQUE,0770,34400,34145,Lunel,34,,,34145000BO0319,,,62,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.131295,43.675801
2020-475059,2020-02-10,000001,Vente en l'état futur d'achèvement,188500,273,,AV VICTOR HUGO,0910,34400,34145,Lunel,34,,,34145000AV0054,,,1,,,,,,,,,,1,,,,,,,,,,4.132488,43.679305
2020-475091,2020-02-12,000001,Vente,99000,381,,RUE DU BOUZANQUET,0115,34400,34145,Lunel,34,,,34145000BO0017,,,20,,56,,,,,,,,2,2,Appartement,38,2,,,,,,4.1271,43.67772
2020-475113,2020-02-12,000001,Vente,209000,93,,IMP DU BOURRELIER,0109,34400,34145,Lunel,34,,,34145000AZ0217,,,38,,,,,,,,,,1,1,Maison,104,6,,,,,,4.134312,43.671081
2020-475114,2020-01-28,000001,Vente,232450,33,,PL DU GEVAUDAN,0347,34400,34145,Lunel,34,,,34145000BW0005,,,134,,,,,,,,,,1,1,Maison,102,5,S,sols,,,227,4.127868,43.683338
2020-475118,2020-02-04,000001,Vente en l'état futur d'achèvement,104950,,,MAS DE FOURQUES,B059,34400,34145,Lunel,34,,,34145000CW0381,,,9,,,,,,,,,,1,,,,,,,,,,4.133007,43.688878
2020-475118,2020-02-04,000001,Vente en l'état futur d'achèvement,104950,,,MAS DE FOURQUES,B059,34400,34145,Lunel,34,,,34145000CW0381,,,28,,,,,,,,,,1,,,,,,,,,,4.133007,43.688878
2020-475143,2020-01-22,000001,Vente,255000,150,,RUE DE L ESTRAGON,0262,34400,34145,Lunel,34,,,34145000AO0133,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,350,4.144828,43.678163
2020-475144,2020-01-21,000001,Vente,310000,142,,AV LOUIS ABRIC,0520,34400,34145,Lunel,34,,,34145000BP0040,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,826,4.129278,43.679982
2020-475187,2020-02-13,000001,Vente,162000,,,MAS DE FOURQUES,B059,34400,34145,Lunel,34,,,34145000CW0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.13381,43.689405
2020-475203,2020-02-13,000001,Vente,116500,343,,RUE DU BOUZANQUET,0115,34400,34145,Lunel,34,,,34145000BO0152,,,4,64.62,,,,,,,,,1,2,Appartement,64,3,,,,,,4.127717,43.6777
2020-475203,2020-02-13,000001,Vente,116500,343,,RUE DU BOUZANQUET,0115,34400,34145,Lunel,34,,,34145000BO0152,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.127717,43.6777
2020-475204,2020-02-14,000001,Vente,81500,121,,BD DE LA REPUBLIQUE,0770,34400,34145,Lunel,34,,,34145000AW0003,,,29,,42,41.21,,,,,,,2,2,Appartement,41,2,,,,,,4.131393,43.67689
2020-475205,2020-01-29,000001,Vente,122000,10,,IMP DES BERGERS,0093,34400,34145,Lunel,34,,,34145000AX0324,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,119,4.135776,43.67471
2020-475207,2020-02-14,000001,Vente,215000,101,,RUE DES NOISETIERS,0643,34400,34145,Lunel,34,,,34145000BY0211,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,219,4.140385,43.68607
2020-475208,2020-02-14,000001,Vente,250624,300,B,CHE DES MEUNIERES,0617,34400,34145,Lunel,34,,,34145000BX0608,,,,,,,,,,,,,0,1,Maison,81,3,AB,terrains a bâtir,,,295,4.138559,43.680405
2020-475238,2020-01-28,000001,Vente,260000,137,,RUE SULLY PRUD HOMME,1087,34400,34145,Lunel,34,,,34145000BE0154,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,350,4.118453,43.673227
2020-475250,2020-01-31,000001,Vente,490000,283,,AV GAL SARRAIL,0340,34400,34145,Lunel,34,,,34145000BX0705,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,132,4.135074,43.679891
2020-475250,2020-01-31,000001,Vente,490000,283,,AV GAL SARRAIL,0340,34400,34145,Lunel,34,,,34145000BX0705,,,,,,,,,,,,,0,2,Appartement,45,4,S,sols,,,132,4.135074,43.679891
2020-475250,2020-01-31,000001,Vente,490000,283,,AV GAL SARRAIL,0340,34400,34145,Lunel,34,,,34145000BX0706,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.135063,43.679782
2020-475283,2020-01-31,000001,Vente,290000,54,,AV D ESPAGNE,1049,34400,34145,Lunel,34,,,34145000BV0230,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,374,4.126516,43.684207
2020-475320,2020-01-07,000001,Vente,155800,,,MAS DE SERVEL,B069,34400,34145,Lunel,34,,,34145000BP0127,,,,,,,,,,,,,0,,,,,T,terres,,,419,4.126805,43.681429
2020-475332,2020-01-31,000001,Vente,135000,326,,CHE DU THYM,0885,34400,34145,Lunel,34,,,34145000BZ0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,4.139926,43.687838
2020-475363,2020-01-28,000001,Vente,270000,81,,RUE DES OLYMPIADES,0657,34400,34145,Lunel,34,,,34145000BC0027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,423,4.123751,43.673722
2020-475389,2020-02-13,000001,Vente,174010,51,,RUE DU RIEU,0800,34400,34145,Lunel,34,,,34145000BX0289,,,1,64.79,,,,,,,,,1,2,Appartement,76,4,,,,,,4.136314,43.679062
2020-475389,2020-02-13,000001,Vente,174010,51,,RUE DU RIEU,0800,34400,34145,Lunel,34,,,34145000BX0289,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.136314,43.679062
2020-475396,2020-01-30,000001,Vente,342350,382,,CHE DES OLIVIERS,0655,34400,34145,Lunel,34,,,34145000BZ0243,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,577,4.140786,43.689239
2020-475398,2020-01-29,000001,Vente,12500,500,,RUE DU BOUZANQUET,0115,34400,34145,Lunel,34,,,34145000BO0060,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.126199,43.676912
2020-475402,2020-01-31,000001,Vente,181500,40,,RUE DE L AIGLE DORE,1076,34400,34145,Lunel,34,,,34145000AI0251,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,180,4.13654,43.666921
2020-475423,2020-02-18,000001,Vente,111000,197,,AV D AIGUES MORTES,0009,34400,34145,Lunel,34,,,34145000AK0206,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.136084,43.669265
2020-475423,2020-02-18,000001,Vente,111000,197,,AV D AIGUES MORTES,0009,34400,34145,Lunel,34,,,34145000AK0206,,,90,75.75,,,,,,,,,1,2,Appartement,80,4,,,,,,4.136084,43.669265
2020-475424,2020-02-21,000001,Vente,74000,158,,RUE BRUNO BRUNEL,0117,34400,34145,Lunel,34,,,34145000BO0301,,,54,71.82,,,,,,,,,1,2,Appartement,73,4,,,,,,4.126355,43.675249
2020-475424,2020-02-21,000001,Vente,74000,158,,RUE BRUNO BRUNEL,0117,34400,34145,Lunel,34,,,34145000BO0301,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.126355,43.675249
2020-475425,2020-02-21,000001,Vente,192600,38,,RUE PIERRE MAGNOL,1060,34400,34145,Lunel,34,,,34145000BV0488,,,14,81.83,,,,,,,,,1,1,Maison,80,4,,,,,,4.132671,43.686772
2020-475427,2020-02-24,000001,Vente,65000,41,,CHE DES CANNIERS,0154,34400,34145,Lunel,34,,,34145000BX0380,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.136991,43.680367
2020-475427,2020-02-24,000001,Vente,65000,41,,CHE DES CANNIERS,0154,34400,34145,Lunel,34,,,34145000BX0380,,,7,,,,,,,,,,1,2,Appartement,35,2,,,,,,4.136991,43.680367
2020-475449,2020-02-14,000001,Vente,218500,108,,IMP DU PYREE,1047,34400,34145,Lunel,34,,,34145000BV0266,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,334,4.125409,43.685591
2020-475451,2020-02-17,000001,Vente,76000,260,,RUE DES REMPARTS,0760,34400,34145,Lunel,34,,,34145000AX0474,,,3,38.3,4,,,,,,,,2,2,Appartement,38,2,,,,,,4.137117,43.673325
2020-475489,2020-02-24,000001,Vente,255000,325,,RUE DU MONT VENTOUX,0623,34400,34145,Lunel,34,,,34145000BW0005,,,116,101.68,,,,,,,,,1,1,Maison,102,5,,,,,,4.127868,43.683338
2020-475493,2020-02-25,000001,Vente,246850,137,,RUE MOZART,1159,34400,34145,Lunel,34,,,34145000BM0409,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,302,4.116005,43.67547
2020-475499,2020-02-26,000001,Vente,157350,201,,CHE DES MEUNIERES,0617,34400,34145,Lunel,34,,,34145000BX0702,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,246,4.137285,43.679821
2020-475507,2020-02-26,000001,Vente,90000,25,,AV D AIGUES MORTES,0009,34400,34145,Lunel,34,,,34145000AK0211,,,12,,2,36.68,,,,,,,2,2,Appartement,37,2,,,,,,4.136523,43.67099
2020-475532,2020-02-17,000001,Vente,129000,338,,AV LOUIS ABRIC,0520,34400,34145,Lunel,34,,,34145000BP0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.127613,43.681521
2020-475546,2020-02-06,000001,Vente,115400,,,LOT LUN'ELAN II,A108,34400,34145,Lunel,34,,,34145000BR0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.119066,43.678554
2020-475546,2020-02-06,000001,Vente,115400,,,LOT LUN'ELAN II,A108,34400,34145,Lunel,34,,,34145000BR0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,4.119204,43.678611
2020-475550,2020-02-26,000001,Vente,85000,33,,RUE DES CYPRES,0213,34400,34145,Lunel,34,,,34145000BA0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.126149,43.673373
2020-475557,2020-02-21,000001,Vente,86000,12,,RUE JEAN LOUIS MEDARD,0423,34400,34145,Lunel,34,,,34145000AY0044,,,5,,6,,,,,,,,2,2,Appartement,72,3,,,,,,4.133899,43.675584
2020-475573,2020-02-28,000001,Vente,85000,33,,RUE DES CYPRES,0213,34400,34145,Lunel,34,,,34145000BA0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.12626,43.673137
2020-475580,2020-02-11,000001,Vente,96500,69,,RUE LE TRIDENT,0896,34400,34145,Lunel,34,,,34145000BA0077,,,608,,621,27.88,,,,,,,2,2,Appartement,29,1,,,,,,4.128936,43.671795
2020-475580,2020-02-11,000001,Vente,96500,6,,CHE DES MEUNIERES,0617,34400,34145,Lunel,34,,,34145000BX0307,,,11,32.65,,,,,,,,,1,2,Appartement,33,2,,,,,,4.135104,43.679527
2020-475580,2020-02-11,000001,Vente,96500,6,,CHE DES MEUNIERES,0617,34400,34145,Lunel,34,,,34145000BX0307,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.135104,43.679527
2020-475606,2020-02-06,000001,Vente,199000,21,,RUE ROGER MARTIN DU GARD,1147,34400,34145,Lunel,34,,,34145000BE0138,,,2,83.86,,,,,,,,,1,1,Maison,81,4,,,,,,4.119011,43.672191
2020-475608,2020-02-24,000001,Vente,252600,78,,IMP DU CABRIAN,0127,34400,34145,Lunel,34,,,34145000BN0102,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,207,4.119737,43.675999
2020-475608,2020-02-24,000001,Vente,252600,,,LA MAGNANERIE,B045,34400,34145,Lunel,34,,,34145000BN0254,,,,,,,,,,,,,0,,,,,T,terres,,,181,4.119588,43.676007
2020-475612,2020-03-02,000001,Vente,117000,29,,RUE DES JONQUILLES,0426,34400,34145,Lunel,34,,,34145000BX0202,,,13,,46,,,,,,,,2,2,Appartement,85,4,,,,,,4.137674,43.678402
2020-475632,2020-02-18,000001,Vente,215000,9021,,LA COLLINE BELLEVUE,0195,34400,34145,Lunel,34,,,34145000CX0161,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,148,4.107576,43.687158
2020-475632,2020-02-18,000001,Vente,215000,1499,,RTE DE RESTINCLIERES,0790,34400,34145,Lunel,34,,,34145000CX0162,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,120,4.107601,43.687247
2020-475632,2020-02-18,000001,Vente,215000,1499,,RTE DE RESTINCLIERES,0790,34400,34145,Lunel,34,,,34145000CX0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.107515,43.687421
2020-475632,2020-02-18,000001,Vente,215000,1499,,RTE DE RESTINCLIERES,0790,34400,34145,Lunel,34,,,34145000CX0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.107515,43.687421
2020-475635,2020-02-10,000001,Vente,235000,66,,CHE DES ARBOUSIERS,0051,34400,34145,Lunel,34,,,34145000CB0311,,,,,,,,,,,,,0,,,,,T,terres,,,1156,4.143738,43.686895