id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324937,2019-02-18,000001,Vente,65000,199,,RUE DU GROS CHENE,0024,27150,27372,Longchamps,27,,,273720000F0249,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2819,1.604326,49.350539
2019-324974,2019-02-21,000001,Vente,7300,,,CHAMPS DE DERRIERE LES CLO,B019,27150,27372,Longchamps,27,,,27372000ZK0099,,,,,,,,,,,,,0,,,,,P,prés,,,3485,1.615348,49.357668
2019-324974,2019-02-21,000001,Vente,7300,,,CHAMPS DE DERRIERE LES CLO,B019,27150,27372,Longchamps,27,,,27372000ZK0099,,,,,,,,,,,,,0,,,,,P,prés,,,1743,1.615348,49.357668
2019-325095,2019-03-26,000002,Vente,150000,96,,RUE DE LA MAIRIE,0037,27150,27372,Longchamps,27,,,273720000A0371,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,1.622389,49.359911
2019-325227,2019-04-12,000001,Vente,89750,130,B,RTE DE NOJEON EN VEXIN,0050,27150,27372,Longchamps,27,,,27372000ZK0093,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1000,1.61611,49.356083
2019-325265,2019-05-03,000001,Vente,140000,170,,RTE DU GENETRAY,0023,27150,27372,Longchamps,27,,,273720000F0456,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,828,1.601674,49.347532
2019-325415,2019-06-19,000001,Vente,91000,20,,RUE DU PRIEURE,0055,27150,27372,Longchamps,27,,,273720000B0182,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,234,1.630849,49.365635
2019-325415,2019-06-19,000001,Vente,91000,,,LE BOUT D EN BAS,B016,27150,27372,Longchamps,27,,,273720000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.63098,49.365573
2019-325494,2019-06-26,000001,Vente,154000,7,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0068,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,97,1.632854,49.365368
2019-325494,2019-06-26,000001,Vente,154000,7,,RUE DE LA CHAPELLE,0015,27150,27372,Longchamps,27,,,27372000ZE0068,,,,,,,,,,,,,0,1,Maison,51,3,AG,terrains d'agrément,,,1818,1.632854,49.365368
2019-325522,2019-07-02,000001,Vente,21160,,,LE PARC,B054,27150,27372,Longchamps,27,,,27372000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,13225,1.635791,49.367461
2019-325522,2019-07-02,000001,Vente,21160,,,LE PARC,B054,27150,27372,Longchamps,27,,,27372000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,13225,1.635791,49.367461
2019-325580,2019-07-01,000001,Vente,192000,136,,RUE DU BEL AIR,0006,27150,27372,Longchamps,27,,,27372000ZK0068,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,875,1.616671,49.35787
2019-325580,2019-07-01,000001,Vente,192000,,,CHAMPS DE DERRIERE LES CLO,B019,27150,27372,Longchamps,27,,,27372000ZK0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,1.616718,49.358061
2019-325711,2019-07-17,000001,Vente,51000,,,LE BOUT D EN HAUT,B017,27150,27372,Longchamps,27,,,273720000A0170,,,,,,,,,,,,,0,,,,,J,jardins,,,848,1.625983,49.360379
2019-325711,2019-07-17,000001,Vente,51000,63,,RUE DU BOURGERUE,0012,27150,27372,Longchamps,27,,,273720000A0171,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,103,1.626103,49.360529
2019-325719,2019-07-26,000001,Vente,120000,164,,RTE DE FRILEUSE,0021,27150,27372,Longchamps,27,,,273720000F0367,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,925,1.603155,49.35
2019-325719,2019-07-26,000001,Vente,120000,164,,RTE DE FRILEUSE,0021,27150,27372,Longchamps,27,,,273720000F0367,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,1.603155,49.35
2019-325892,2019-08-30,000001,Vente,348000,124,B,RTE DE NOJEON EN VEXIN,0050,27150,27372,Longchamps,27,,,273720000A0323,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,642,1.617411,49.356524
2019-325892,2019-08-30,000001,Vente,348000,124,B,RTE DE NOJEON EN VEXIN,0050,27150,27372,Longchamps,27,,,273720000A0323,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,1.617411,49.356524
2019-325989,2019-09-16,000001,Vente,168000,186,T,RUE DU GROS CHENE,0024,27150,27372,Longchamps,27,,,27372000ZL0067,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,858,1.610843,49.350437
2019-326032,2019-09-20,000001,Vente,174000,,,LE BOUT D EN BAS,B016,27150,27372,Longchamps,27,,,273720000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.627517,49.362182
2019-326032,2019-09-20,000001,Vente,174000,46,,RTE DE MAINNEVILLE,0033,27150,27372,Longchamps,27,,,273720000B0419,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,477,1.627174,49.362311
2019-326032,2019-09-20,000001,Vente,174000,,,LE BOUT D EN BAS,B016,27150,27372,Longchamps,27,,,273720000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.627401,49.362151
2019-326107,2019-10-09,000001,Vente,86500,196,,RUE DU GROS CHENE,0024,27150,27372,Longchamps,27,,,273720000F0381,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,83,1.604038,49.349786
2019-326107,2019-10-09,000001,Vente,86500,196,,RUE DU GROS CHENE,0024,27150,27372,Longchamps,27,,,273720000F0381,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1728,1.604038,49.349786
2019-326114,2019-10-28,000001,Vente,25000,58,B,RTE DE MAINNEVILLE,0033,27150,27372,Longchamps,27,,,273720000B0432,,,,,,,,,,,,,0,1,Maison,160,3,,,,,,1.625634,49.360967
2019-326116,2019-10-03,000001,Vente,199500,18,,RUE DU PRIEURE,0055,27150,27372,Longchamps,27,,,273720000B0415,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,609,1.630564,49.365482
2019-326287,2019-11-21,000001,Vente,273000,,,LE BOUT D EN BAS,B016,27150,27372,Longchamps,27,,,273720000B0341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1020,1.625974,49.361374
2019-326287,2019-11-21,000001,Vente,273000,58,B,RTE DE MAINNEVILLE,0033,27150,27372,Longchamps,27,,,273720000B0433,,,,,,,,,,,,,0,1,Maison,160,3,AG,terrains d'agrément,,,1998,,
2019-326287,2019-11-21,000001,Vente,273000,58,B,RTE DE MAINNEVILLE,0033,27150,27372,Longchamps,27,,,273720000B0433,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,500,,
2019-326436,2019-12-30,000001,Vente,164000,117,,RUE DE LA MAIRIE,0037,27150,27372,Longchamps,27,,,273720000A0306,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,981,,
2019-326436,2019-12-30,000001,Vente,164000,117,,RUE DE LA MAIRIE,0037,27150,27372,Longchamps,27,,,273720000A0306,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,2411,,
2019-326436,2019-12-30,000001,Vente,164000,,,LE BOUT D EN HAUT,B017,27150,27372,Longchamps,27,,,273720000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.617811,49.358428
2019-326436,2019-12-30,000001,Vente,164000,,,LE BOUT D EN HAUT,B017,27150,27372,Longchamps,27,,,273720000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-326436,2019-12-30,000001,Vente,164000,,,CHAMPS DE DERRIERE LES CLO,B019,27150,27372,Longchamps,27,,,27372000ZK0044,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.617772,49.358431
