siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410717,00010,00541071700010,O,,NN,,,2019-11-14T14:01:01,true,1,,27,,RUE,SAINT JEAN,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,65.06,NAP,N,1.950073,50.134876,0.94,housenumber,27 Rue Saint Jean 80135 Saint-Riquier,80716_0515_00027,G,27 RUE SAINT JEAN,
005510326,00019,00551032600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,67.04,NAP,N,,,0,,,,,,
005511738,00014,00551173800014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,NOTRE DAME,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.947534,50.133289,0.94,street,Rue Notre-dame 80135 Saint-Riquier,80716_0480,G,RUE NOTRE DAME,
005512710,00012,00551271000012,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RTE,D ABBEVILLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.946138,50.132899,0.34,housenumber,9 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00009,G,9 RUE DU GENERAL DE GAULLE,
005610175,00019,00561017500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
005611215,00012,00561121500012,O,,,,,2019-11-14T14:01:01,true,1,,39,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,52.4Y,NAF1993,N,1.941864,50.130972,0.94,housenumber,39 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00039,G,39 RUE DU GENERAL DE GAULLE,
005810940,00014,00581094000014,O,,,,,2019-11-14T14:01:01,true,1,,34,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,1.944414,50.13231,0.94,housenumber,34 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00034,G,34 RUE DU GENERAL DE GAULLE,
005912290,00011,00591229000011,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,D ABBEVILLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,1.947104,50.134994,0.32,street,Rue de l'Ecole des Filles 80135 Saint-Riquier,80716_0285,G,RUE DE L ECOLE DES FILLES,
005913850,00011,00591385000011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,D ABBEVILLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.947104,50.134994,0.32,street,Rue de l'Ecole des Filles 80135 Saint-Riquier,80716_0285,G,RUE DE L ECOLE DES FILLES,
005914916,00019,00591491600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,NOTRE DAME,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,67.05,NAP,N,1.947534,50.133289,0.94,street,Rue Notre-dame 80135 Saint-Riquier,80716_0480,G,RUE NOTRE DAME,
006010946,00025,00601094600025,O,1995-11-21,NN,,,2019-11-14T14:01:01,true,3,,62,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0A,NAF1993,N,1.939321,50.129775,0.94,housenumber,62 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00062,G,62 RUE DU GENERAL DE GAULLE,
006011076,00012,00601107600012,O,,NN,,,2019-11-14T14:01:01,true,1,,38,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,87.03,NAP,N,1.944163,50.132212,0.94,housenumber,38 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00038,G,38 RUE DU GENERAL DE GAULLE,
006011704,00019,00601170400019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
006011738,00017,00601173800017,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,SAINT JEAN,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.94874,50.134577,0.94,housenumber,17 Rue Saint Jean 80135 Saint-Riquier,80716_0515_00017,G,17 RUE SAINT JEAN,
006012470,00016,00601247000016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
006211569,00014,00621156900014,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,SAINT JEAN,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,1.946954,50.13424,0.94,street,Rue Saint Jean 80135 Saint-Riquier,80716_0515,G,RUE SAINT JEAN,
006311682,00014,00631168200014,O,,,,,2019-11-14T14:01:01,true,1,,38,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.944163,50.132212,0.94,housenumber,38 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00038,G,38 RUE DU GENERAL DE GAULLE,
006511653,00013,00651165300013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
006711857,00018,00671185700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L EGLISE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.946635,50.134011,0.82,street,Place de l'Eglise 80135 Saint-Riquier,80716_0290,G,PLACE DE L EGLISE,
006811301,00016,00681130100016,O,,,,,2019-11-14T14:01:01,true,1,,60,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,1.940027,50.130143,0.94,housenumber,60 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00060,G,60 RUE DU GENERAL DE GAULLE,
007010226,00012,00701022600012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,NOTRE DAME,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,51.3J,NAF1993,N,1.947534,50.133289,0.94,street,Rue Notre-dame 80135 Saint-Riquier,80716_0480,G,RUE NOTRE DAME,
007110224,00016,00711022400016,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,4,,9,,PL,DU BEFFROI,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.52A,NAFRev2,N,1.946389,50.134076,0.82,housenumber,9 Place du Beffroi 80135 Saint-Riquier,80716_0091_00009,G,9 PLACE DU BEFFROI,
007310667,00022,00731066700022,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,SAINT JEAN,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.948019,50.134445,0.94,housenumber,11 Rue Saint Jean 80135 Saint-Riquier,80716_0515_00011,G,11 RUE SAINT JEAN,
007311046,00010,00731104600010,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,1,,50,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2C,NAF1993,N,1.94242,50.131413,0.94,housenumber,50 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00050,G,50 RUE DU GENERAL DE GAULLE,
007330012,00019,00733001200019,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,PL,DE LA GARE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,1.944986,50.128931,0.81,street,Place de la Gare 80135 Saint-Riquier,80716_px1ttg,G,PLACE DE LA GARE,
160046165,00033,16004616500033,O,2006-12-25,,,,2019-11-14T14:01:01,false,3,,,,,ABBAYE,80135,SAINT-RIQUIER,,BP 3,80716,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,91.02Z,NAFRev2,O,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
178002119,00539,17800211900539,O,1983-03-16,,,,2019-11-14T14:01:01,false,4,,22,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE SAINT-RIQUIER,,,,75.1A,NAF1993,N,1.945515,50.132775,0.94,housenumber,22 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00022,G,22 RUE DU GENERAL DE GAULLE,
178004313,00478,17800431300478,O,2002-05-14,03,2018,,2020-08-25T10:13:41,false,3,,22,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSC 1ER DEGRE PONTHIEU MARQUENTERRE,,,,84.12Z,NAFRev2,N,1.945515,50.132775,0.94,housenumber,22 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00022,G,22 RUE DU GENERAL DE GAULLE,
218006732,00018,21800673200018,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,4,,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006732,00042,21800673200042,O,1989-09-01,11,2018,,2020-08-25T10:19:19,false,3,,1,,RUE,DES ECOLES,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.947104,50.134994,0.87,housenumber,1 Rue de l'Ecole des Filles 80135 Saint-Riquier,80716_0285_00001,G,1 RUE DE L ECOLE DES FILLES,
218006732,00059,21800673200059,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE SAINT RIQUIER,,,,36.00Z,NAFRev2,N,1.950279,50.135072,0.38,street,Square du 8 Mai 1945 80135 Saint-Riquier,80716_onshsd,D,SQUARE DU 8 MAI 1945,
228000014,00503,22800001400503,O,1996-05-09,NN,,,2019-11-14T14:01:01,false,3,ECOLE DES GARCONS,,,RUE,DU NOCK,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL DE SAINT RIQUIER,,,,86.21Z,NAFRev2,N,1.9479,50.132306,0.7,street,Rue du Docteur Noch 80135 Saint-Riquier,80716_0471,G,RUE DU DOCTEUR NOCH,
228000014,01048,22800001401048,O,2001-12-25,NN,,,2019-11-14T14:01:01,false,2,CENTRE CULTUREL,,,,ABBAYE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DES ARTS ET TRADITIONS POPULAIRES,,,,84.11Z,NAFRev2,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
228000014,01147,22800001401147,O,2018-01-01,,,,2019-11-14T14:01:01,false,3,CENTRE CULTUREL DEPARTEMENTAL,,,PL,DE L'EGLISE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE CULTUREL DEPART. ABBAYE DE ST REQUIER,,,,84.11Z,NAFRev2,N,1.946635,50.134011,0.82,street,Place de l'Eglise 80135 Saint-Riquier,80716_0290,G,PLACE DE L EGLISE,
258003334,00012,25800333400012,O,1985-04-19,NN,,,2019-11-14T14:01:01,true,5,CTRE CULTUREL DEPART,3,,RUE,DE L ECOLE DES FILLES,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,O,1.94646,50.134853,0.94,housenumber,3 Rue de l'Ecole des Filles 80135 Saint-Riquier,80716_0285_00003,G,3 RUE DE L ECOLE DES FILLES,
258003334,00020,25800333400020,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,DE L'ECOLE DES FILLES,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE CONCHYLICOLE,,,,03.21Z,NAFRev2,N,1.94646,50.134853,0.94,housenumber,3 Rue de l'Ecole des Filles 80135 Saint-Riquier,80716_0285_00003,G,3 RUE DE L ECOLE DES FILLES,
258003334,00038,25800333400038,O,2006-09-21,,,,2019-11-14T14:01:01,false,3,,22,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,BP 80007,80716,,,,,,,,,,,,,,,,,,,2009-01-01,F,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,N,1.945515,50.132775,0.94,housenumber,22 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00022,G,22 RUE DU GENERAL DE GAULLE,
258004217,00018,25800421700018,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,ECOLE DES FILLES,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,N,1.94646,50.134853,0.9,housenumber,3 Rue de l'Ecole des Filles 80135 Saint-Riquier,80716_0285_00003,G,3 RUE DE L ECOLE DES FILLES,
268000247,00018,26800024700018,O,1983-03-01,22,2018,,2020-08-25T10:21:22,true,4,,7,,RUE,DE L HOPITAL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.94609,50.135536,0.94,housenumber,7 Rue de l'Hopital 80135 Saint-Riquier,80716_0400_00007,G,7 RUE DE L HOPITAL,
268000247,00026,26800024700026,O,2002-12-25,,,,2019-11-14T14:01:01,false,2,,7,,RUE,DE L'HOPITAL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.94609,50.135536,0.94,housenumber,7 Rue de l'Hopital 80135 Saint-Riquier,80716_0400_00007,G,7 RUE DE L HOPITAL,
268000247,00034,26800024700034,O,2003-06-01,,,,2019-11-14T14:01:01,false,3,,7,,RUE,DE L'HOPITAL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL FAMILIAL,,,,87.10A,NAFRev2,N,1.94609,50.135536,0.94,housenumber,7 Rue de l'Hopital 80135 Saint-Riquier,80716_0400_00007,G,7 RUE DE L HOPITAL,
268007382,00016,26800738200016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009479,00018,26800947900018,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,DE L'HOPITAL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.94628,50.134569,0.94,street,Rue de l'Hopital 80135 Saint-Riquier,80716_0400,G,RUE DE L HOPITAL,
298003310,00018,29800331000018,O,1984-03-20,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300957818,00010,30095781800010,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,DE DOULLENS,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,N,1.952125,50.135447,0.78,housenumber,9 Route de Doullens 80135 Saint-Riquier,80716_0220_00009,G,9 ROUTE DE DOULLENS,
303039333,00172,30303933300172,O,1987-05-11,,,,2019-11-14T14:01:01,false,4,,,,RUE,DU HAMEL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,1.942433,50.128911,0.94,street,Rue du Hamel 80135 Saint-Riquier,80716_0390,G,RUE DU HAMEL,
303041164,00011,30304116400011,O,1991-12-25,NN,,,2019-11-14T14:01:01,true,5,,,,PL,DE LA GARE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,46.21Z,NAFRev2,O,1.944986,50.128931,0.81,street,Place de la Gare 80135 Saint-Riquier,80716_px1ttg,G,PLACE DE LA GARE,
303041172,00014,30304117200014,O,,,,,2019-11-14T14:01:01,true,1,,32,,RUE,NOTRE DAME,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,22.02,NAP,N,1.949761,50.127914,0.94,housenumber,32 Rue Notre-dame 80135 Saint-Riquier,80716_0480_00032,G,32 RUE NOTRE DAME,
304495658,00011,30449565800011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,5,,21,,RUE,DU GAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,69.10Z,NAFRev2,O,1.945252,50.132526,0.89,housenumber,21 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00021,G,21 RUE DU GENERAL DE GAULLE,
306417650,00018,30641765000018,O,,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2C,NAF1993,N,1.946367,50.132976,0.94,housenumber,5 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00005,G,5 RUE DU GENERAL DE GAULLE,
309090298,00014,30909029800014,O,1977-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,DE DOULLENS,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,1.950921,50.135188,0.82,street,Route de Doullens 80135 Saint-Riquier,80716_0220,G,ROUTE DE DOULLENS,
309090298,00022,30909029800022,O,1996-12-01,NN,,,2019-11-14T14:01:01,false,4,,8,,PL,DE L EGLISE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,93.0D,NAF1993,O,1.946606,50.133716,0.83,housenumber,8 Place de l'Eglise 80135 Saint-Riquier,80716_0290_00008,G,8 PLACE DE L EGLISE,
310781257,00012,31078125700012,O,,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.3A,NAF1993,N,1.946835,50.133458,0.94,housenumber,1 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00001,G,1 RUE DU GENERAL DE GAULLE,
311839880,00029,31183988000029,O,1995-10-01,NN,,,2019-11-14T14:01:01,true,5,,12,,PL,DE L'EGLISE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.30Z,NAFRev2,O,1.94663,50.133826,0.84,housenumber,12 Place de l'Eglise 80135 Saint-Riquier,80716_0290_00012,G,12 PLACE DE L EGLISE,
314063843,00036,31406384300036,O,2003-04-01,NN,,,2019-11-14T14:01:01,true,5,,29,,RUE,DE DRUGY,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,93.21Z,NAFRev2,N,1.930036,50.129347,0.94,housenumber,29 Rue de Drugy 80135 Saint-Riquier,80716_0240_00029,G,29 RUE DE DRUGY,
317136042,00015,31713604200015,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,SAINT JEAN,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,O,1.946954,50.13424,0.94,housenumber,1 Rue Saint Jean 80135 Saint-Riquier,80716_0515_00001,G,1 RUE SAINT JEAN,
317854131,00016,31785413100016,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DE DRUGY,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,1.937112,50.129245,0.94,housenumber,4 Rue de Drugy 80135 Saint-Riquier,80716_0240_00004,G,4 RUE DE DRUGY,
318694189,00016,31869418900016,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DES ANGLAIS,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,1.950207,50.135079,0.94,housenumber,2 Rue des Anglais 80135 Saint-Riquier,80716_0060_00002,G,2 RUE DES ANGLAIS,
318694197,00027,31869419700027,O,1989-07-01,00,2017,,2019-11-14T14:01:01,true,5,,30,,RUE,DE L'HOPITAL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,1.946067,50.136325,0.94,housenumber,30 Rue de l'Hopital 80135 Saint-Riquier,80716_0400_00030,G,30 RUE DE L HOPITAL,
318911617,00013,31891161700013,O,,,,,2019-11-14T14:01:01,true,1,,4,,RTE,DE DOULLENS,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.951237,50.135135,0.83,housenumber,4 Route de Doullens 80135 Saint-Riquier,80716_0220_00004,G,4 ROUTE DE DOULLENS,
319531984,00015,31953198400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,D'ABBEVILLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.01,NAP,N,1.947104,50.134994,0.32,street,Rue de l'Ecole des Filles 80135 Saint-Riquier,80716_0285,G,RUE DE L ECOLE DES FILLES,
319624235,00010,31962423500010,O,1980-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CENT CULT DEPARTEMENTAL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
319994786,00014,31999478600014,O,,,,,2019-11-14T14:01:01,true,1,,70,,RUE,GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.937767,50.128955,0.93,housenumber,70 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00070,G,70 RUE DU GENERAL DE GAULLE,
320811003,00054,32081100300054,O,2016-09-05,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DE L'HOSPITAL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,86.90E,NAFRev2,N,1.94609,50.135536,0.81,housenumber,7 Rue de l'Hopital 80135 Saint-Riquier,80716_0400_00007,G,7 RUE DE L HOPITAL,
321370371,00015,32137037100015,O,,,,,2019-11-14T14:01:01,true,1,,4,,RTE,DE DOULLENS,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.951237,50.135135,0.83,housenumber,4 Route de Doullens 80135 Saint-Riquier,80716_0220_00004,G,4 ROUTE DE DOULLENS,
321982712,00028,32198271200028,O,,NN,,,2019-11-14T14:01:01,true,1,,10,,RUE,NOTRE DAME,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,1.948052,50.132727,0.94,housenumber,10 Rue Notre-dame 80135 Saint-Riquier,80716_0480_00010,G,10 RUE NOTRE DAME,
322215567,00015,32221556700015,O,1981-07-01,NN,,,2019-11-14T14:01:01,false,4,,1,,RTE,DE BUIGNY,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,02.40Z,NAFRev2,N,1.950086,50.124579,0.77,housenumber,1 Rue de Buigny 80135 Saint-Riquier,80716_0120_00001,G,1 RUE DE BUIGNY,
322563248,00028,32256324800028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,62.43,NAP,N,1.946835,50.133458,0.94,street,Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340,G,RUE DU GENERAL DE GAULLE,
322566464,00010,32256646400010,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,85.01,NAP,N,1.950279,50.135072,0.38,street,Square du 8 Mai 1945 80135 Saint-Riquier,80716_onshsd,G,SQUARE DU 8 MAI 1945,
322991449,00016,32299144900016,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,NOTRE DAME,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.94962,50.130547,0.94,housenumber,15 Rue Notre-dame 80135 Saint-Riquier,80716_0480_00015,G,15 RUE NOTRE DAME,
323262931,00021,32326293100021,O,2008-02-01,,,,2019-11-14T14:01:01,false,2,,10,,RUE,NOTRE DAME - APPT.B,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02A,NAFRev2,N,1.948052,50.132727,0.71,housenumber,10 Rue Notre-dame 80135 Saint-Riquier,80716_0480_00010,G,10 RUE NOTRE DAME,
324015700,00010,32401570000010,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,SAINT JEAN,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.947169,50.134195,0.94,housenumber,2 Rue Saint Jean 80135 Saint-Riquier,80716_0515_00002,G,2 RUE SAINT JEAN,
324609817,00014,32460981700014,O,,,,,2019-11-14T14:01:01,true,1,,70,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.937767,50.128955,0.94,housenumber,70 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00070,G,70 RUE DU GENERAL DE GAULLE,
327713129,00028,32771312900028,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU MONT PELERIN,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,1.947728,50.13607,0.94,housenumber,2 Rue du Mont Pélerin 80135 Saint-Riquier,80716_0460_00002,G,2 RUE DU MONT PELERIN,
327938148,00019,32793814800019,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,PL,DE L EGLISE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,62.11,NAP,N,1.946573,50.133824,0.83,housenumber,6 Place de l'Eglise 80135 Saint-Riquier,80716_0290_00006,G,6 PLACE DE L EGLISE,
328074091,00013,32807409100013,O,1983-09-05,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DE LA GARE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,1.944962,50.129439,0.94,housenumber,10 Rue de la Gare 80135 Saint-Riquier,80716_0330_00010,G,10 RUE DE LA GARE,
328968631,00023,32896863100023,O,1988-07-01,01,2018,,2020-08-25T10:33:32,true,5,,1,,PL,DE L'EGLISE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,75.00Z,NAFRev2,O,1.946635,50.134011,0.83,housenumber,1 Place de l'Eglise 80135 Saint-Riquier,80716_0290_00001,G,1 PLACE DE L EGLISE,
330189028,00468,33018902800468,O,2000-07-01,,,,2019-11-14T14:01:01,false,3,,,,RUE,DU HAMEL,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.942433,50.128911,0.94,street,Rue du Hamel 80135 Saint-Riquier,80716_0390,G,RUE DU HAMEL,
330446881,00014,33044688100014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,2,,PL,DE L EGLISE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,1.946446,50.134027,0.83,housenumber,2 Place de l'Eglise 80135 Saint-Riquier,80716_0290_00002,G,2 PLACE DE L EGLISE,
330922477,00014,33092247700014,O,,,,,2019-11-14T14:01:01,true,1,,70,,RUE,DU GENERAL DE GAULLE,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,67.08,NAP,N,1.937767,50.128955,0.94,housenumber,70 Rue du Général de Gaulle 80135 Saint-Riquier,80716_0340_00070,G,70 RUE DU GENERAL DE GAULLE,
331413179,00028,33141317900028,O,2012-05-03,,,4322AZ,2019-11-14T14:01:01,true,2,,4,,RUE,DU MONT PELERIN,80135,SAINT-RIQUIER,,,80716,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,1.94732,50.136204,0.94,housenumber,4 Rue du Mont Pélerin 80135 Saint-Riquier,80716_0460_00004,G,4 RUE DU MONT PELERIN,