siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901495,00010,21790149500010,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
217901495,00028,21790149500028,O,2002-03-27,,,,2006-10-26T23:41:44,false,3,,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2006-03-30,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
267902500,00011,26790250000011,O,1995-12-25,NN,,,2016-07-23T12:10:38,true,3,MAIRIE,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.135358,46.713361,0.64,street,la Grande Métairie 79390 Lhoumois,79149_B018,D,LA GRANDE METAIRIE,
325938405,00025,32593840500025,O,2003-10-01,NN,,2041ZZ,2015-03-18T01:01:06,true,4,,,,,LE PRIEURE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,20.41Z,NAFRev2,N,-0.118257,46.70585,0.67,street,Rue du Prieuré 79390 Lhoumois,79149_0025,G,RUE DU PRIEURE,
338680176,00025,33868017600025,O,,NN,,,,true,1,,,,,LE VIEUX PRESBYTERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,55.3B,NAF1993,N,-0.1292194,44.9307714,0.9,poi.restaurant,Le Vieux Presbytère (Restaurant) Montagne,https://osm.org/way/438823553,G,,
340089978,00019,34008997800019,O,1987-01-01,NN,,,2008-09-14T05:52:39,true,4,,,,,LA CALENDRIE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.50Z,NAFRev2,N,-0.135358,46.713361,0.36,street,la Grande Métairie 79390 Lhoumois,79149_B018,G,LA GRANDE METAIRIE,
342569100,00015,34256910000015,O,1987-10-01,NN,,,2008-01-04T22:05:21,true,3,,,,,LA GRANDE METAIRIE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.135358,46.713361,0.93,street,la Grande Métairie 79390 Lhoumois,79149_B018,G,LA GRANDE METAIRIE,
343425831,00017,34342583100017,O,1988-01-01,NN,,,2021-02-23T10:58:41,true,4,,,,,LEIGNE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7067592,46.7593728,0.88,poi.townhall,(Hôtel de ville) Leigné-les-Bois,https://osm.org/node/2294510301,G,,
343425831,00025,34342583100025,O,2017-07-01,,,,2017-08-11T03:30:49,false,1,,,,,LEIGNE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.7067592,46.7593728,0.88,poi.townhall,(Hôtel de ville) Leigné-les-Bois,https://osm.org/node/2294510301,G,,
343425831,00033,34342583100033,O,2022-11-30,,,,2023-08-05T10:46:47,false,1,,,,,LEIGNE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,35.11Z,NAFRev2,N,0.7067592,46.7593728,0.88,poi.townhall,(Hôtel de ville) Leigné-les-Bois,https://osm.org/node/2294510301,G,,
343872743,00012,34387274300012,O,,NN,,4334ZC,2015-03-17T00:26:50,true,1,,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
344244702,00017,34424470200017,O,1988-04-05,NN,,,2006-12-15T00:32:39,false,3,,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
344244702,00025,34424470200025,O,1994-04-01,NN,,4334ZB,2015-03-17T00:27:02,true,4,,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
349098681,00019,34909868100019,O,1989-01-01,NN,,,,true,1,,,,,LA GRANGE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-0.135358,46.713361,0.64,street,la Grande Métairie 79390 Lhoumois,79149_B018,G,LA GRANDE METAIRIE,
351570700,00010,35157070000010,O,1989-07-26,01,2020,,2022-08-29T09:02:04,true,3,,,,,LA JOURDINIERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.105972,46.702164,0.93,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
352197578,00011,35219757800011,O,1989-10-01,NN,,,2007-01-18T09:27:37,true,3,,,,,L ABBAYE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.124491,46.711832,0.93,street,l'Abbaye 79390 Lhoumois,79149_uyl52g,G,L ABBAYE,
353122468,00013,35312246800013,O,1989-11-01,NN,,,,false,4,,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
377903653,00014,37790365300014,O,1990-01-01,NN,,,,true,1,,,,,LE SABLE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.109714,46.692401,0.93,street,le Sable 79390 Lhoumois,79149_r2faxd,G,LE SABLE,
378501647,00010,37850164700010,O,1990-01-01,NN,,,,true,1,,,,,LE BAS BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.122535,46.707138,0.72,street,Place du Bas-bourg 79390 Lhoumois,79149_0005,G,PLACE DU BAS BOURG,
384181038,00017,38418103800017,O,1992-01-01,NN,,,2010-05-30T05:41:39,true,4,,,,,LA GIBAUDIERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.115576,46.698774,0.93,street,la Gibaudière 79390 Lhoumois,79149_ln3nlq,G,LA GIBAUDIERE,
384294336,00019,38429433600019,O,1991-09-01,NN,,,,false,3,,,,,LA JONCHERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,-0.105972,46.702164,0.54,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
389341686,00050,38934168600050,O,2007-01-01,,,,2008-10-07T03:56:46,false,3,,1,,PL,DE L'EGLISE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.03B,NAFRev2,N,-0.119455,46.704524,0.82,housenumber,1 Place de l’Eglise 79390 Lhoumois,79149_0009_00001,G,1 PLACE DE L EGLISE,
390238293,00018,39023829300018,O,1993-01-19,NN,,,2007-01-18T09:32:35,true,3,,,,,LEIGNE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.7067592,46.7593728,0.88,poi.townhall,(Hôtel de ville) Leigné-les-Bois,https://osm.org/node/2294510301,G,,
390910362,00032,39091036200032,O,2023-02-20,,,,2023-04-01T13:31:10,true,1,,21,,RUE,DU GENERAL D AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,47.89Z,NAFRev2,N,-0.120897,46.705499,0.94,housenumber,21 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00021,G,21 RUE DU GENERAL D AUTICHAMP,
392085882,00018,39208588200018,O,1992-12-25,NN,,,2008-01-05T00:00:55,true,2,,,,,LA GRANGE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.135358,46.713361,0.64,street,la Grande Métairie 79390 Lhoumois,79149_B018,G,LA GRANDE METAIRIE,
392107918,00014,39210791800014,P,1993-08-11,NN,,,2022-12-02T07:38:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LHOUMOIS,,[ND],79149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
392165858,00011,39216585800011,O,1992-12-25,NN,,,2008-01-05T00:01:50,true,2,,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403450869,00017,40345086900017,O,1995-12-01,NN,,,2020-03-17T03:55:50,true,4,,,,,L'ABBAYE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.50Z,NAFRev2,N,-0.124491,46.711832,0.93,street,l'Abbaye 79390 Lhoumois,79149_uyl52g,G,L ABBAYE,
403754757,00017,40375475700017,O,1996-01-01,NN,,,2016-12-06T11:30:30,false,4,,,,,LA JONCHERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.105972,46.702164,0.54,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
408572428,00014,40857242800014,O,1994-09-30,NN,,,2008-01-04T21:13:16,true,3,,,,,LA JONCHERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.105972,46.702164,0.54,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
414823997,00013,41482399700013,O,1980-09-29,NN,,,2006-10-28T04:21:28,true,3,,,,,TRIBOUILLE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,-0.147922,46.717653,0.93,street,Tribouillé 79390 Lhoumois,79149_jqrdxu,G,TRIBOUILLE,
414824011,00012,41482401100012,O,1983-09-29,NN,,,2006-10-28T04:21:28,true,3,,,,,LA ROCHE FATON,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,-0.133395,46.715216,0.93,locality,La Roche Faton 79390 Lhoumois,79149_B038,G,LA ROCHE FATON,
420047755,00012,42004775500012,O,1998-10-01,NN,,,,true,1,,,,,LE BAS BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,-0.122535,46.707138,0.72,street,Place du Bas-bourg 79390 Lhoumois,79149_0005,G,PLACE DU BAS BOURG,
420062481,00015,42006248100015,O,1998-10-01,NN,,,2018-09-29T12:00:24,true,4,,,,,LA GRANDE METAIRIE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.135358,46.713361,0.93,street,la Grande Métairie 79390 Lhoumois,79149_B018,G,LA GRANDE METAIRIE,
421354267,00013,42135426700013,O,1998-12-23,01,2020,,2022-08-29T09:02:20,true,3,,,,,LA ROCHE FATON,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.133395,46.715216,0.93,locality,La Roche Faton 79390 Lhoumois,79149_B038,G,LA ROCHE FATON,
427900857,00017,42790085700017,O,1991-01-01,NN,,,2009-11-25T08:55:58,true,4,,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
432368322,00017,43236832200017,O,2000-07-08,NN,,,2006-11-25T17:01:55,false,3,,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,55.3A,NAFRev1,O,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
434088118,00014,43408811800014,O,2000-07-08,NN,,,2006-11-25T17:13:26,true,4,LE KINITO,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,74.1J,NAFRev1,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
437990054,00029,43799005400029,O,2013-07-01,,,1399ZB,2021-02-20T03:51:01,true,2,,6,,RUE,DES PLATANES,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,13.99Z,NAFRev2,N,-0.12028,46.705437,0.94,housenumber,6 Rue des Platanes 79390 Lhoumois,79149_0020_00006,G,6 RUE DES PLATANES,
439528431,00018,43952843100018,O,2001-09-29,NN,,,2008-01-04T20:37:09,true,3,,,,,TRIBOUILLE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.147922,46.717653,0.93,street,Tribouillé 79390 Lhoumois,79149_jqrdxu,G,TRIBOUILLE,
439528431,00026,43952843100026,O,2002-12-10,NN,,,2006-10-31T02:36:04,false,3,,,,,TRIBOUILLE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.4A,NAFRev1,N,-0.147922,46.717653,0.93,street,Tribouillé 79390 Lhoumois,79149_jqrdxu,G,TRIBOUILLE,
441571668,00017,44157166800017,O,2002-01-01,NN,,,2017-05-04T04:52:31,true,4,LE SABLE,,,,LE SABLE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,-0.109714,46.692401,0.93,street,le Sable 79390 Lhoumois,79149_r2faxd,G,LE SABLE,
443155577,00010,44315557700010,O,2002-08-01,01,2020,,2022-08-29T09:19:12,true,3,,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
478723323,00018,47872332300018,O,2004-11-15,NN,,4322AZ,2015-03-17T01:20:29,true,4,,,,,LE PRIEURE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,-0.118257,46.70585,0.67,street,Rue du Prieuré 79390 Lhoumois,79149_0025,G,RUE DU PRIEURE,
480129998,00013,48012999800013,O,2005-01-01,NN,,1085ZZ,2022-07-11T08:58:28,true,4,,10,,RUE,DES PLATANES,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,56.10A,NAFRev2,O,-0.118946,46.705286,0.94,housenumber,10 Rue des Platanes 79390 Lhoumois,79149_0020_00010,G,10 RUE DES PLATANES,
480129998,00021,48012999800021,O,2007-01-01,,,,2008-11-06T11:28:32,false,2,,10,,RUE,DES PLATANES,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,-0.118946,46.705286,0.94,housenumber,10 Rue des Platanes 79390 Lhoumois,79149_0020_00010,G,10 RUE DES PLATANES,
480610716,00015,48061071600015,O,2005-02-01,,,,2008-01-05T00:11:51,true,2,LE BOURG,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,D,LE BOURG OUEST,
481793784,00028,48179378400028,O,2021-03-19,,,,2023-05-23T20:01:54,true,1,APPT 189,,,LD,RUEAU,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,49.41A,NAFRev2,N,-0.14278,46.703707,0.9,locality,Moulin de Rueau 79390 Lhoumois,79149_B026,G,MOULIN DE RUEAU,
485298194,00039,48529819400039,O,2013-01-02,,,,2014-02-05T13:33:09,false,2,,20,,RUE,GENERAL D AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,58.29C,NAFRev2,N,-0.122219,46.70689,0.91,housenumber,20 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00020,G,20 RUE DU GENERAL D AUTICHAMP,
487500415,00012,48750041500012,O,2006-01-01,,,,2007-03-04T06:11:00,true,2,,,,,LE BOURG,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.2E,NAFRev1,N,-0.121208,46.705303,0.91,locality,Le Bourg Ouest 79390 Lhoumois,79149_B008,G,LE BOURG OUEST,
487888232,00021,48788823200021,O,2012-07-01,,,,2021-02-23T13:52:06,true,1,,,,,LE GUE DE FLAIS,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,-0.145029,46.710902,0.78,locality,Gue de Flais 79390 Lhoumois,79149_B021,G,GUE DE FLAIS,
488471376,00019,48847137600019,O,2005-03-01,,,,2008-01-05T02:37:40,true,2,,,,,LA ROCHE FATON,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133395,46.715216,0.93,locality,La Roche Faton 79390 Lhoumois,79149_B038,G,LA ROCHE FATON,
498477462,00010,49847746200010,O,2007-04-01,,,,2017-08-11T10:45:55,true,2,,,,,LEIGNE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7067592,46.7593728,0.88,poi.townhall,(Hôtel de ville) Leigné-les-Bois,https://osm.org/node/2294510301,G,,
508028107,00011,50802810700011,O,2008-09-30,,,,2022-02-21T09:31:54,false,2,,9,,RUE,DU GENERAL D AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,-0.119453,46.704395,0.94,housenumber,9 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00009,G,9 RUE DU GENERAL D AUTICHAMP,
508028107,00029,50802810700029,O,2022-03-01,,,,2022-03-05T12:07:44,true,1,,,,LD,LA JONCHERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.50Z,NAFRev2,O,-0.105972,46.702164,0.54,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
514332204,00049,51433220400049,O,2018-09-01,,,3213ZZ,2022-09-30T08:44:10,true,2,,12,,RUE,DU GENERAL D'AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.13Z,NAFRev2,N,-0.121338,46.706036,0.94,housenumber,12 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00012,G,12 RUE DU GENERAL D AUTICHAMP,
520054248,00031,52005424800031,O,2022-02-21,,,4322AZ,2022-08-16T11:01:37,true,1,,,,,LA GROLLERIE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,43.22A,NAFRev2,N,-0.135358,46.713361,0.5,street,la Grande Métairie 79390 Lhoumois,79149_B018,G,LA GRANDE METAIRIE,
520059312,00014,52005931200014,O,2010-01-01,NN,,,2020-08-25T10:34:15,true,1,,,,LD,LA JONCHERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2010-01-01,A,EARL LA JONCHERE,,,,01.11Z,NAFRev2,N,-0.105972,46.702164,0.54,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
520075763,00018,52007576300018,O,2010-01-01,,,,2019-01-30T03:55:07,true,1,,,,LD,LA GIBAUDIERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2010-01-01,A,EARL BOIS D'HERISSON,,,,01.42Z,NAFRev2,N,-0.115576,46.698774,0.93,street,la Gibaudière 79390 Lhoumois,79149_ln3nlq,G,LA GIBAUDIERE,
521298711,00016,52129871100016,O,2010-04-01,NN,,4332AA,2021-07-07T08:45:43,true,3,,3,,RUE,DU GENERAL D'AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.32A,NAFRev2,N,-0.117727,46.704548,0.94,housenumber,3 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00003,G,3 RUE DU GENERAL D AUTICHAMP,
521715763,00012,52171576300012,O,2010-04-01,,,,2010-07-12T16:34:23,true,1,,,,,LA JOURDINIERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.23Z,NAFRev2,N,-0.105972,46.702164,0.93,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
530665538,00019,53066553800019,O,2011-03-01,NN,,,2021-10-27T08:37:57,true,3,,,,LD,LE GUE DE FLAIS,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2019-11-01,F,LES JARDINS DU GUE,,,LES JARDINS DU GUE,91.04Z,NAFRev2,O,-0.145029,46.710902,0.78,locality,Gue de Flais 79390 Lhoumois,79149_B021,G,GUE DE FLAIS,
539428748,00021,53942874800021,O,2012-01-10,,,,2012-02-15T09:00:39,false,1,,,,,LA JOURDINIERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,35.11Z,NAFRev2,N,-0.105972,46.702164,0.93,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
781437280,00014,78143728000014,O,,,,,,true,1,,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781437298,00016,78143729800016,O,1970-01-01,NN,,4332AA,2015-03-18T00:49:32,true,4,,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
781437306,00017,78143730600017,O,,NN,,,,true,1,,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
799489356,00011,79948935600011,O,2014-01-02,NN,,,2018-04-10T15:02:29,true,3,,11,,RUE,DU GENERAL D'AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,SAVONS ET SENTEURS,20.41Z,NAFRev2,O,-0.119619,46.704507,0.94,housenumber,11 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00011,G,11 RUE DU GENERAL D AUTICHAMP,
804493914,00019,80449391400019,O,1974-07-26,,,,2014-09-11T09:50:47,true,1,MAIRIE,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,1974-07-26,A,,,,,93.19Z,NAFRev2,N,-0.135358,46.713361,0.64,street,la Grande Métairie 79390 Lhoumois,79149_B018,D,LA GRANDE METAIRIE,
808763494,00016,80876349400016,O,2014-10-22,,,,2019-03-21T08:34:23,true,2,,6,,RUE,DES ORMEAUX,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,47.99A,NAFRev2,N,-0.120241,46.706075,0.93,housenumber,6 Rue des Ormeaux 79390 Lhoumois,79149_0016_00006,G,6 RUE DES ORMEAUX,
817591415,00010,81759141500010,O,2016-01-01,,,,2016-02-19T03:54:14,true,1,,,,LD,LE SABLE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,-0.109714,46.692401,0.93,street,le Sable 79390 Lhoumois,79149_r2faxd,G,LE SABLE,
822747101,00019,82274710100019,O,2016-09-24,,,2041ZZ,2017-07-02T03:29:26,true,2,,11,,RUE,DU GENERAL D'AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,SAVONS ET SENTEURS,20.41Z,NAFRev2,N,-0.119619,46.704507,0.94,housenumber,11 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00011,G,11 RUE DU GENERAL D AUTICHAMP,
831441324,00017,83144132400017,O,2017-07-01,,,,2017-08-11T08:30:37,true,1,,,,LD,LEIGNE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.42Z,NAFRev2,N,0.7067592,46.7593728,0.88,poi.townhall,(Hôtel de ville) Leigné-les-Bois,https://osm.org/node/2294510301,G,,
833445463,00015,83344546300015,O,2016-05-16,,,,2017-11-21T13:25:00,true,1,BEL AIR,,,,,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,55.20Z,NAFRev2,N,-0.141479,46.702069,0.93,locality,Bel Air 79390 Lhoumois,79149_B005,D,BEL AIR,
834928566,00019,83492856600019,O,2018-02-01,,,,2019-11-06T19:33:49,true,2,,,,LD,LA CALENDRIE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2019-10-01,F,ECURIE DE LA CALENDRIE,,,,01.62Z,NAFRev2,N,-0.135358,46.713361,0.36,street,la Grande Métairie 79390 Lhoumois,79149_B018,G,LA GRANDE METAIRIE,
840457816,00147,84045781600147,O,2022-03-17,,,,2022-04-28T13:54:20,false,1,,,,LD,LE SABLE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,-0.109714,46.692401,0.93,street,le Sable 79390 Lhoumois,79149_r2faxd,G,LE SABLE,
849151154,00010,84915115400010,O,2019-03-01,,,,2019-03-15T09:42:29,true,1,,,,,TRIBOUILLE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.46Z,NAFRev2,N,-0.147922,46.717653,0.93,street,Tribouillé 79390 Lhoumois,79149_jqrdxu,G,TRIBOUILLE,
851123240,00018,85112324000018,O,2019-03-29,,,,2019-05-28T04:06:21,true,1,,11,,RUE,DU GENERAL D'AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,70.10Z,NAFRev2,N,-0.119619,46.704507,0.94,housenumber,11 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00011,G,11 RUE DU GENERAL D AUTICHAMP,
851123240,00026,85112324000026,O,2019-03-29,,,,2019-05-28T04:06:21,false,1,,2,,RUE,DES PLATANES,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,68.20B,NAFRev2,N,-0.120572,46.705383,0.94,housenumber,2 Rue des Platanes 79390 Lhoumois,79149_0020_00002,G,2 RUE DES PLATANES,
852902121,00023,85290212100023,O,2023-02-20,,,,2023-04-01T14:31:02,true,1,,21,,RUE,DU GENERAL D AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,47.89Z,NAFRev2,N,-0.120897,46.705499,0.94,housenumber,21 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00021,G,21 RUE DU GENERAL D AUTICHAMP,
878926369,00017,87892636900017,O,2019-11-01,01,2020,,2022-08-29T10:38:14,true,1,,,,LD,LE GUE DE FLAIS,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,91.04Z,NAFRev2,O,-0.145029,46.710902,0.78,locality,Gue de Flais 79390 Lhoumois,79149_B021,G,GUE DE FLAIS,
880941281,00011,88094128100011,O,2020-01-01,,,,2020-01-25T03:44:26,true,1,,,,LD,LA GRANDE METAIRIE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.46Z,NAFRev2,N,-0.135358,46.713361,0.93,street,la Grande Métairie 79390 Lhoumois,79149_B018,G,LA GRANDE METAIRIE,
884527615,00014,88452761500014,O,2020-07-15,,,4932ZA,2021-02-23T18:16:48,true,1,,,,LD,LEIGNE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2020-07-15,A,TAXI FRANCK,,,EIRL AIRAUD FRANCK,49.32Z,NAFRev2,N,0.7067592,46.7593728,0.88,poi.townhall,(Hôtel de ville) Leigné-les-Bois,https://osm.org/node/2294510301,G,,
889399457,00015,88939945700015,O,2020-10-01,,,,2022-04-04T20:00:47,false,2,,8,,RUE,DU GENERAL D AUTICHAMP,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,85.59B,NAFRev2,N,-0.120802,46.70553,0.94,housenumber,8 Rue du Général d'Autichamp 79390 Lhoumois,79149_0012_00008,G,8 RUE DU GENERAL D AUTICHAMP,
892859232,00019,89285923200019,O,2021-02-01,,,4932ZA,2022-09-13T08:56:46,true,3,,,,,LD LEIGNE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2022-09-08,A,AUDREY TAXI,,,EIRL AIRAUD AUDREY,49.32Z,NAFRev2,O,0.7067592,46.7593728,0.88,poi.townhall,(Hôtel de ville) Leigné-les-Bois,https://osm.org/node/2294510301,G,,
913734166,00014,91373416600014,O,2022-05-05,,,,2022-05-20T17:23:48,true,1,,,,,LA JONCHERE,79390,LHOUMOIS,,,79149,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,35.11Z,NAFRev2,N,-0.105972,46.702164,0.54,street,la Jourdinière 79390 Lhoumois,79149_zhzhl3,G,LA JOURDINIERE,
