siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706253,00011,21270625300011,O,1983-03-01,01,2021,,2023-11-30T10:18:10,true,3,,14,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.515374,49.271761,0.95,housenumber,14 Rue du Général de Gaulle 27420 Suzay,27625_0045_00014,G,14 RUE DU GENERAL DE GAULLE,
212706253,00029,21270625300029,O,1983-12-21,NN,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.514126,49.270769,0.95,street,Rue du Général de Gaulle 27420 Suzay,27625_0045,G,RUE DU GENERAL DE GAULLE,
262705940,00019,26270594000019,O,1995-12-25,,,,2016-11-20T14:02:51,true,4,MAIRIE,14,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.515374,49.271761,0.95,housenumber,14 Rue du Général de Gaulle 27420 Suzay,27625_0045_00014,G,14 RUE DU GENERAL DE GAULLE,
307715037,00015,30771503700015,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,MAIRIE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.512069,49.269603,0.38,street,Rue de la Bergerie 27420 Suzay,27625_0025,G,RUE DE LA BERGERIE,
322986282,00018,32298628200018,O,,,,,,true,1,,14,,RTE,NATIONALE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.527436,49.270185,0.84,housenumber,14 Route Nationale 27420 Suzay,27625_0080_00014,G,14 ROUTE NATIONALE,
324389493,00010,32438949300010,O,,NN,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,55.72,NAP,N,,,0,,,,,,
324703297,00014,32470329700014,O,,,,,,true,1,,10,,LOT,LA PLAINE PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.5275,49.271028,0.69,housenumber,10 Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090_00010,G,10 IMPASSE PLAINE DU PETIT SUZAY,
324703305,00015,32470330500015,O,,,,,,true,1,,6,,LD,LA PLAINE DU PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.527417,49.270766,0.93,street,La Plaine du Petit Suzay 27420 Suzay,27625_B016,G,LA PLAINE DU PETIT SUZAY,
324860741,00010,32486074100010,O,1982-05-15,NN,,,2009-07-08T11:08:00,false,3,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324860741,00028,32486074100028,O,2009-06-01,,,,2024-02-09T19:49:55,true,1,,2,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,1.517476,49.273807,0.95,housenumber,2 Rue du Général de Gaulle 27420 Suzay,27625_0045_00002,G,2 RUE DU GENERAL DE GAULLE,
325031664,00015,32503166400015,O,,NN,,,,true,1,,,,,LE VILLAGE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326313509,00019,32631350900019,O,,NN,,,,true,1,,6,,LOT,LA PLAINE DU PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.527417,49.270766,0.78,street,La Plaine du Petit Suzay 27420 Suzay,27625_B016,G,LA PLAINE DU PETIT SUZAY,
329344311,00025,32934431100025,O,,NN,,,,true,1,,,,,LE PETIT SUSAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,,F,,,,,59.05,NAP,N,1.527481,49.271269,0.63,street,Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090,G,IMPASSE PLAINE DU PETIT SUZAY,
339625014,00024,33962501400024,O,1995-01-01,NN,,,,true,1,,,,,RN 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,55.1A,NAF1993,N,1.527345,49.270349,0.44,street,Route Nationale 14 27420 Suzay,27625_2yx3ym,G,ROUTE NATIONALE 14,
344475777,00019,34447577700019,O,1982-05-15,NN,,,2023-01-07T06:11:32,true,3,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349574228,00020,34957422800020,O,1996-12-20,NN,,,2011-04-28T00:39:49,false,4,,6,,IMP,DE L'ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6E,NAF1993,N,1.51296,49.270415,0.87,housenumber,6 Impasse de l’Ancien Relais 27420 Suzay,27625_0095_00006,G,6 IMPASSE DE L ANCIEN RELAIS,
351886676,00011,35188667600011,O,1989-07-27,NN,,,2010-03-30T14:53:28,false,4,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352707053,00034,35270705300034,O,2004-04-01,NN,,,2022-06-24T10:44:40,true,14,,9,,IMP,DU QUESNOY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,GERARD CONSEILS,82.99Z,NAFRev2,N,1.509175,49.269703,0.83,housenumber,9 Impasse du Quesnoy 27420 Suzay,27625_0092_00009,G,9 IMPASSE DU QUESNOY,
382258671,00017,38225867100017,O,,NN,,,,true,1,,,,,LE PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,60.2M,NAF1993,N,1.527481,49.271269,0.81,street,Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090,G,IMPASSE PLAINE DU PETIT SUZAY,
388752255,00017,38875225500017,O,,NN,,,,true,1,,,,,LE VILLAGE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390549418,00031,39054941800031,O,2020-12-31,,,,2021-11-06T14:39:56,true,1,,,,,LE BOIS DES BOSQUETS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,02.10Z,NAFRev2,N,1.503072,49.269465,0.46,locality,Le Bois Brule 27420 Suzay,27625_B002,G,LE BOIS BRULE,
391848025,00014,39184802500014,O,,NN,,,,true,1,,,,HAM,DE PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,45.2V,NAF1993,N,1.527481,49.271269,0.8,street,Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090,G,IMPASSE PLAINE DU PETIT SUZAY,
399737972,00014,39973797200014,O,1972-05-01,NN,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400549762,00013,40054976200013,O,1995-01-01,NN,,,2008-01-04T19:30:44,true,4,,19,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.516566,49.272629,0.95,housenumber,19 Rue du Général de Gaulle 27420 Suzay,27625_0045_00019,G,19 RUE DU GENERAL DE GAULLE,
403575798,00067,40357579800067,P,2021-09-01,,,2370ZZ,2023-06-07T10:28:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-31,F,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
410739320,00019,41073932000019,O,1996-11-07,NN,,4391BZ,2016-05-03T11:07:37,false,6,,,,,COMMUNE DE RATTACHEMENT,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2015-05-06,F,LES AMIS DU BATIMENT,,,,47.89Z,NAFRev2,N,,,0,,,,,,
421592536,00013,42159253600013,O,1999-01-15,NN,,,2007-05-19T13:15:07,false,4,,2,,RTE,RN 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,55.1A,NAFRev1,O,1.518423,49.274005,0.49,housenumber,2 Route Nationale 14 27420 Suzay,27625_2yx3ym_00002,G,2 ROUTE NATIONALE 14,
422256818,00010,42225681800010,O,1999-02-16,,,,2006-10-30T23:49:28,false,3,,5,,IMP,DE L ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4B,NAFRev1,N,1.512909,49.270493,0.87,housenumber,5 Impasse de l’Ancien Relais 27420 Suzay,27625_0095_00005,G,5 IMPASSE DE L ANCIEN RELAIS,
423615822,00016,42361582200016,O,1999-08-01,01,2021,4391BZ,2023-11-30T10:18:35,true,3,,23,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.515908,49.27187,0.95,housenumber,23 Rue du Général de Gaulle 27420 Suzay,27625_0045_00023,G,23 RUE DU GENERAL DE GAULLE,
433894300,00022,43389430000022,O,2007-05-07,,,,2008-11-08T01:59:34,true,1,LE PETIT SUZAY,17,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,52.7H,NAFRev1,N,1.528941,49.270379,0.86,housenumber,17 Route Nationale 14 27420 Suzay,27625_2yx3ym_00017,G,17 ROUTE NATIONALE 14,
437954639,00021,43795463900021,O,2005-10-01,,,,2009-02-13T14:32:37,false,3,,10,,IMP,PLAINE DU PETIT SUZAY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.91B,NAFRev2,N,1.5275,49.271028,0.88,housenumber,10 Impasse Plaine du Petit Suzay 27420 Suzay,27625_0090_00010,G,10 IMPASSE PLAINE DU PETIT SUZAY,
440052595,00012,44005259500012,O,2002-01-01,NN,,,2006-10-31T02:48:16,true,3,,41,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,1.513541,49.269773,0.95,housenumber,41 Rue du Général de Gaulle 27420 Suzay,27625_0045_00041,G,41 RUE DU GENERAL DE GAULLE,
441656055,00023,44165605500023,O,2007-12-01,02,2021,1610AR,2023-11-30T10:25:40,true,2,,16,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.527577,49.27016,0.86,housenumber,16 Route Nationale 14 27420 Suzay,27625_2yx3ym_00016,G,16 ROUTE NATIONALE 14,
442515789,00034,44251578900034,O,2020-11-02,,,5610CQ,2021-02-23T13:24:27,true,1,,3,,RUE,DE LA BERGERIE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-11-02,A,M L F,,,MAYA LA FRITE,56.10C,NAFRev2,N,1.511889,49.269707,0.94,housenumber,3 Rue de la Bergerie 27420 Suzay,27625_0025_00003,G,3 RUE DE LA BERGERIE,
448480095,00018,44848009500018,O,2003-05-07,NN,,,2010-03-30T14:57:34,false,4,,4,,PL,DE L EGLISE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.51398,49.271727,0.83,housenumber,4 Place de l'Eglise 27420 Suzay,27625_0039_00004,G,4 PLACE DE L EGLISE,
452898539,00013,45289853900013,O,2004-03-10,NN,,,2023-01-14T03:44:59,true,3,,27,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.515244,49.271149,0.95,housenumber,27 Rue du Général de Gaulle 27420 Suzay,27625_0045_00027,G,27 RUE DU GENERAL DE GAULLE,
481695930,00026,48169593000026,O,2012-09-06,,,4120BB,2018-07-10T09:51:58,false,4,,2,,IMP,DU QUESNOY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,BATI RENOV,43.39Z,NAFRev2,O,1.511546,49.269119,0.83,housenumber,2 Impasse du Quesnoy 27420 Suzay,27625_0092_00002,G,2 IMPASSE DU QUESNOY,
483332433,00018,48333243300018,O,2005-07-01,NN,,,2021-02-23T13:47:59,true,3,,2,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,56.10A,NAFRev2,O,1.518423,49.274005,0.85,housenumber,2 Route Nationale 14 27420 Suzay,27625_2yx3ym_00002,G,2 ROUTE NATIONALE 14,
483445672,00015,48344567200015,O,2005-07-01,NN,,,2014-06-14T03:21:34,true,3,,2,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,55.10Z,NAFRev2,N,1.518423,49.274005,0.85,housenumber,2 Route Nationale 14 27420 Suzay,27625_2yx3ym_00002,G,2 ROUTE NATIONALE 14,
491362398,00019,49136239800019,O,2006-09-01,NN,,,2014-07-10T00:34:49,true,4,LE PETIT SUZAY,20,,RTE,NATIONALE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,O,1.528208,49.269846,0.84,housenumber,20 Route Nationale 27420 Suzay,27625_0080_00020,G,20 ROUTE NATIONALE,
492015482,00028,49201548200028,O,2013-10-01,,,,2014-04-23T04:43:40,true,2,,2,,IMP,DU QUESNOY,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,EXTREME BAT. NOVIBAT,43.99C,NAFRev2,N,1.511546,49.269119,0.83,housenumber,2 Impasse du Quesnoy 27420 Suzay,27625_0092_00002,G,2 IMPASSE DU QUESNOY,
492228028,00022,49222802800022,O,2011-11-09,,,,2021-02-23T13:59:01,true,1,,4,,PL,DE L'EGLISE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,68.20B,NAFRev2,N,1.51398,49.271727,0.83,housenumber,4 Place de l'Eglise 27420 Suzay,27625_0039_00004,G,4 PLACE DE L EGLISE,
493824320,00011,49382432000011,O,1980-06-05,,,,2008-01-05T04:54:54,true,2,,43,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.513226,49.269479,0.95,housenumber,43 Rue du Général de Gaulle 27420 Suzay,27625_0045_00043,G,43 RUE DU GENERAL DE GAULLE,
512764895,00029,51276489500029,O,2009-10-24,,,,2021-02-23T15:22:33,true,1,,1,,IMP,DE L ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2009-10-24,A,,,,,74.30Z,NAFRev2,N,1.513264,49.269999,0.87,housenumber,1 Impasse de l’Ancien Relais 27420 Suzay,27625_0095_00001,G,1 IMPASSE DE L ANCIEN RELAIS,
512895277,00030,51289527700030,O,2019-03-02,,,,2020-12-10T14:54:58,false,2,,4,,IMP,DU CALVAIRE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,96.09Z,NAFRev2,N,1.511387,49.268091,0.83,housenumber,4 Impasse du Calvaire 27420 Suzay,27625_5tyy66_00004,G,4 IMPASSE DU CALVAIRE,
514294339,00023,51429433900023,O,2011-01-01,,,,2017-01-25T12:28:41,true,2,,2,B,IMP,DE L ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,1.512671,49.270289,0.76,street,Impasse de l’Ancien Relais 27420 Suzay,27625_0095,G,IMPASSE DE L ANCIEN RELAIS,
515013951,00014,51501395100014,O,2009-09-01,01,2021,,2023-11-30T10:28:37,true,1,,2,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,1.517476,49.273807,0.95,housenumber,2 Rue du Général de Gaulle 27420 Suzay,27625_0045_00002,G,2 RUE DU GENERAL DE GAULLE,
519336093,00017,51933609300017,O,2010-02-01,,,,2012-11-10T01:39:19,true,2,,51,,,RUE DE GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,47.89Z,NAFRev2,N,1.512231,49.268811,0.94,housenumber,51 Rue du Général de Gaulle 27420 Suzay,27625_0045_00051,G,51 RUE DU GENERAL DE GAULLE,
521177998,00015,52117799800015,O,2010-04-10,,,,2016-09-14T03:28:18,true,2,,6,,RUE,DES POMMIERS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,47.91B,NAFRev2,N,1.527007,49.272092,0.94,housenumber,6 Rue des Pommiers 27420 Suzay,27625_0038_00006,G,6 RUE DES POMMIERS,
524219425,00021,52421942500021,P,2023-07-02,,,,2023-08-07T09:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-02,A,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
532075207,00011,53207520700011,O,1950-01-01,,,,2011-05-03T08:45:36,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1950-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
633640495,00014,63364049500014,O,1963-01-01,NN,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
723641544,00017,72364154400017,O,,,,,,true,1,,,,RTE,NATIONALE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.527346,49.270351,0.81,street,Route Nationale 27420 Suzay,27625_0080,G,ROUTE NATIONALE,
733641658,00014,73364165800014,O,,,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
750555120,00013,75055512000013,O,2012-02-01,,,,2024-02-14T08:52:26,true,3,,39,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2024-02-01,A,,,,,47.78C,NAFRev2,N,1.514419,49.270044,0.95,housenumber,39 Rue du Général de Gaulle 27420 Suzay,27625_0045_00039,G,39 RUE DU GENERAL DE GAULLE,
780847398,00010,78084739800010,O,1967-01-01,NN,,,,true,1,,,,,,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
789722394,00010,78972239400010,O,2012-10-22,NN,,4391BZ,2022-10-28T10:31:35,true,6,,39,,RTE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LEGRAND COUVERTURE,43.91B,NAFRev2,N,1.514419,49.270044,0.85,housenumber,39 Rue du Général de Gaulle 27420 Suzay,27625_0045_00039,G,39 RUE DU GENERAL DE GAULLE,
790293799,00017,79029379900017,O,2012-12-01,NN,,,2017-05-04T09:04:45,true,1,,2,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2012-12-01,A,LA SAVOYARDE,,,LA SAVOYARDE,56.10A,NAFRev2,O,1.518423,49.274005,0.85,housenumber,2 Route Nationale 14 27420 Suzay,27625_2yx3ym_00002,G,2 ROUTE NATIONALE 14,
792220667,00010,79222066700010,O,2013-04-01,,,9511ZZ,2017-05-24T03:17:49,true,3,LE PETIT SUZAY,24,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2017-04-30,F,DIVARET CONSEIL ET SERVICE INFORMATIQUE,,,,62.02A,NAFRev2,N,1.528988,49.2695,0.86,housenumber,24 Route Nationale 14 27420 Suzay,27625_2yx3ym_00024,G,24 ROUTE NATIONALE 14,
793989856,00018,79398985600018,O,2013-07-01,,,,2021-02-18T16:59:59,true,1,ENTREE A,8,,RUE,GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,LA CLE DES CHAMPS,55.20Z,NAFRev2,N,1.516155,49.272217,0.94,housenumber,8 Rue du Général de Gaulle 27420 Suzay,27625_0045_00008,G,8 RUE DU GENERAL DE GAULLE,
793989856,00026,79398985600026,O,2020-11-05,,,,2021-07-03T09:26:41,false,1,ENTREE B,8,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-11-05,A,LET'S BE NATURO,,,,86.90F,NAFRev2,N,1.516155,49.272217,0.95,housenumber,8 Rue du Général de Gaulle 27420 Suzay,27625_0045_00008,G,8 RUE DU GENERAL DE GAULLE,
794296335,00027,79429633500027,O,2013-11-05,,,,2016-04-26T06:09:18,false,3,,57,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.10Z,NAFRev2,N,1.511733,49.26811,0.95,housenumber,57 Rue du Général de Gaulle 27420 Suzay,27625_0045_00057,G,57 RUE DU GENERAL DE GAULLE,
798681219,00019,79868121900019,O,2013-09-25,,,,2019-05-22T03:41:06,true,2,,12,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99C,NAFRev2,N,1.515616,49.271875,0.95,housenumber,12 Rue du Général de Gaulle 27420 Suzay,27625_0045_00012,G,12 RUE DU GENERAL DE GAULLE,
801991167,00017,80199116700017,O,2014-05-01,,,,2014-04-29T10:56:43,true,1,,18,,RUE,GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.99A,NAFRev2,N,1.515386,49.271761,0.94,housenumber,18 Rue du Général de Gaulle 27420 Suzay,27625_0045_00018,G,18 RUE DU GENERAL DE GAULLE,
802365791,00010,80236579100010,O,2014-05-12,,,,2017-04-05T18:12:02,true,2,,7,,RUE,DE LA BERGERIE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,32.13Z,NAFRev2,N,1.511563,49.269708,0.94,housenumber,7 Rue de la Bergerie 27420 Suzay,27625_0025_00007,G,7 RUE DE LA BERGERIE,
804263291,00028,80426329100028,P,2023-05-01,,,,2023-06-03T12:12:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
804765964,00015,80476596400015,O,2000-11-15,,,,2014-09-24T16:56:38,true,1,CHEZ MME MICHELE SCHAELLER,43,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2000-11-15,A,,,,,94.99Z,NAFRev2,N,1.513226,49.269479,0.95,housenumber,43 Rue du Général de Gaulle 27420 Suzay,27625_0045_00043,G,43 RUE DU GENERAL DE GAULLE,
809531395,00014,80953139500014,O,2015-01-14,,,,2018-04-10T15:02:32,true,1,,39,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,68.32A,NAFRev2,N,1.514419,49.270044,0.95,housenumber,39 Rue du Général de Gaulle 27420 Suzay,27625_0045_00039,G,39 RUE DU GENERAL DE GAULLE,
815380191,00024,81538019100024,O,2021-11-20,,,,2024-02-27T17:33:46,true,2,,17,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2023-11-02,F,,,,KB PAYSAGES,81.21Z,NAFRev2,N,1.528941,49.270379,0.86,housenumber,17 Route Nationale 14 27420 Suzay,27625_2yx3ym_00017,G,17 ROUTE NATIONALE 14,
827550179,00028,82755017900028,O,2017-05-15,,,,2019-12-06T12:54:24,true,2,,2,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,70.22Z,NAFRev2,N,1.517476,49.273807,0.95,housenumber,2 Rue du Général de Gaulle 27420 Suzay,27625_0045_00002,G,2 RUE DU GENERAL DE GAULLE,
830970265,00013,83097026500013,O,2017-08-01,,,,2017-07-19T08:47:57,true,1,LE PETIT SUZAY,24,,RTE,NATIONALE 14,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,62.02A,NAFRev2,N,1.528988,49.2695,0.86,housenumber,24 Route Nationale 14 27420 Suzay,27625_2yx3ym_00024,G,24 ROUTE NATIONALE 14,
831685359,00018,83168535900018,O,2017-09-04,,,,2021-09-17T08:20:06,false,2,,1,,IMP,DE L ANCIEN RELAIS,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,62.01Z,NAFRev2,N,1.513264,49.269999,0.87,housenumber,1 Impasse de l’Ancien Relais 27420 Suzay,27625_0095_00001,G,1 IMPASSE DE L ANCIEN RELAIS,
834480659,00012,83448065900012,O,2017-12-01,,,,2018-01-10T04:02:36,true,1,,3,,,SENTE DU MOULIN,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2017-12-01,A,DOMAINE D'HERMES (DU),,,,01.49Z,NAFRev2,N,1.518866,49.274546,0.94,housenumber,3 Sente du Moulin 27420 Suzay,27625_0060_00003,G,3 SENTE DU MOULIN,
835072612,00012,83507261200012,O,2018-02-28,,,,2018-11-08T19:34:42,true,2,,31,A,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,QUAD AVENTURE,77.21Z,NAFRev2,N,1.514662,49.271214,0.95,housenumber,31a Rue du Général de Gaulle 27420 Suzay,27625_0045_00031_a,G,31A RUE DU GENERAL DE GAULLE,
848680047,00018,84868004700018,P,2019-03-05,,,,2022-09-23T09:07:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
883874794,00018,88387479400018,P,2020-06-01,,,,2023-05-24T08:48:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-22,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
887682235,00015,88768223500015,O,2020-07-30,,,4322AZ,2020-07-31T04:01:38,true,1,,51,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,PLOIMBERIE ANGES,43.22A,NAFRev2,N,1.512231,49.268811,0.95,housenumber,51 Rue du Général de Gaulle 27420 Suzay,27625_0045_00051,G,51 RUE DU GENERAL DE GAULLE,
889769568,00011,88976956800011,O,2020-10-08,,,4312BA,2024-02-03T14:11:28,true,2,,37,,RUE,DU GENERAL DE GAULLE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,EIRL ETS LAFITTE,43.12B,NAFRev2,O,1.514007,49.270375,0.95,housenumber,37 Rue du Général de Gaulle 27420 Suzay,27625_0045_00037,G,37 RUE DU GENERAL DE GAULLE,
893963215,00023,89396321500023,P,2022-09-15,,,9529ZF,2023-04-03T11:25:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
894681824,00013,89468182400013,P,2021-04-01,,,,2021-03-04T08:52:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,N,,,0,,,,,,
897993838,00019,89799383800019,P,2021-04-06,,,,2021-05-02T08:36:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-30,F,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
900912452,00019,90091245200019,O,2021-07-01,,,3213ZZ,2022-04-15T04:03:13,true,4,,7,,RUE,RUE DE LA BERGERIE ,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,32.13Z,NAFRev2,N,1.511563,49.269708,0.9,housenumber,7 Rue de la Bergerie 27420 Suzay,27625_0025_00007,G,7 RUE DE LA BERGERIE,
903423721,00013,90342372100013,P,2021-09-01,,,9511ZZ,2023-12-08T19:38:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SUZAY,,[ND],27625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-25,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
904552064,00019,90455206400019,O,2021-11-21,,,,2021-10-26T03:52:34,true,1,,4,,PL,DE L'EGLISE,27420,SUZAY,,,27625,,,,,,,,,,,,,,,,,,,2021-11-21,A,,,,,46.19B,NAFRev2,N,1.51398,49.271727,0.83,housenumber,4 Place de l'Eglise 27420 Suzay,27625_0039_00004,G,4 PLACE DE L EGLISE,