siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000242,00013,21400024200013,O,1983-03-01,02,2017,,2019-06-24T13:10:33,true,3,,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214000242,00021,21400024200021,O,1983-12-21,01,2017,,2019-06-24T13:10:33,false,4,,,,,LE BOURG,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.623314,43.73691,0.93,street,Le Bourg 40500 Banos,40024_2fhrgp,G,LE BOURG,
214000242,00039,21400024200039,O,1997-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254001589,00012,25400158900012,O,1983-03-01,NN,,,2008-10-09T16:18:20,true,3,,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
264000233,00017,26400023300017,O,1983-03-01,NN,,,2010-06-26T03:09:27,true,3,,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304469265,00025,30446926500025,O,1900-01-01,NN,,,2012-12-11T09:09:32,false,4,,,,,VILLA FOLY,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317426542,00013,31742654200013,O,1979-01-01,NN,,,2010-11-09T14:38:47,true,3,,,,,MAIRIE DE BANOS,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.621939,43.737126,0.58,street,Route de Saint-pierre 40500 Banos,40024_0170,G,ROUTE DE SAINT PIERRE,
326822889,00027,32682288900027,O,1988-01-01,NN,,,2014-06-02T10:54:07,true,3,,,,,MARCHAND,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.62302,43.726113,0.51,street,Marchian 40500 Banos,40024_jlk2j3,G,MARCHIAN,
329237275,00014,32923727500014,O,,NN,,,,true,1,,,,,GUILLOT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,-0.623278,43.732605,0.33,street,Route de Marseillon 40500 Banos,40024_0110,G,ROUTE DE MARSEILLON,
334773678,00019,33477367800019,O,1986-01-01,NN,,,2008-01-04T20:54:30,true,3,,,,LD,HAYET,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.617673,43.736994,0.9,street,Impasse du Hayet 40500 Banos,40024_0080,G,IMPASSE DU HAYET,
334788312,00018,33478831200018,O,1986-01-01,NN,,,2019-01-24T17:06:52,true,4,,2287,,RTE,DES PYRENEES,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.632214,43.720378,0.85,housenumber,2287 Route des Pyrénées 40500 Banos,40024_0160_02287,G,2287 ROUTE DES PYRENEES,
339310724,00028,33931072400028,O,1995-02-17,NN,,,,false,4,,,,,LE GROS CAILLOU,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.1D,NAF1993,N,6.22267,45.2198925,0.9,poi.hotel,Le Gros Caillou (Hôtel) Saint-Sorlin-d'Arves,https://osm.org/way/551502987,G,,
339427213,00014,33942721300014,O,,NN,,,,true,1,,,,,PECOSTE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.70,NAP,N,-0.623427,43.726229,0.32,street,Route de Pelle 40500 Banos,40024_0145,G,ROUTE DE PELLE,
347760712,00039,34776071200039,O,2000-01-01,NN,,,2011-07-20T08:47:26,true,4,,,,,PERE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,-0.613245,43.726524,0.5,street,Lagouardere 40500 Banos,40024_649xch,G,LAGOUARDERE,
348812306,00028,34881230600028,O,1997-01-01,NN,,,,false,3,,,,,AU MOULIN DE HAYET,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.1B,NAF1993,N,-0.617673,43.736994,0.31,street,Impasse du Hayet 40500 Banos,40024_0080,G,IMPASSE DU HAYET,
348871146,00026,34887114600026,O,2011-02-07,,,,2012-11-09T00:39:56,true,1,,,,CHE,RURAL DU HAYET,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,56.21Z,NAFRev2,N,-0.617673,43.736994,0.45,street,Impasse du Hayet 40500 Banos,40024_0080,G,IMPASSE DU HAYET,
349499152,00016,34949915200016,O,1981-01-01,NN,,,2008-01-04T23:05:14,true,3,,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352764864,00018,35276486400018,O,1989-11-01,NN,,,2008-03-14T05:27:50,true,4,,,,,DARREMOUN,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.626697,43.722294,0.91,street,Impasse Darremoun 40500 Banos,40024_0060,G,IMPASSE DARREMOUN,
352764955,00014,35276495500014,O,1989-06-01,NN,,,,true,1,,,,,CARRE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.621939,43.737126,0.42,street,Route de Saint-pierre 40500 Banos,40024_0170,G,ROUTE DE SAINT PIERRE,
352769186,00011,35276918600011,O,1989-12-01,NN,,,2012-05-05T03:26:57,false,7,,,,,MAISON FOLY,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,49.41B,NAFRev2,N,3.0352871,50.6391909,0.82,poi.museum,Maison Folie Le Colysée (Musée) Lambersart,https://osm.org/node/1895321285,G,,
353592066,00016,35359206600016,O,,NN,,,,true,1,,,,LD,HENAN,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-3.7582644,47.8539197,0.88,poi.track,Rue du Hénan (Chemin) Pont-Aven,https://osm.org/way/97165778,G,,
378332027,00010,37833202700010,O,,NN,,,,true,1,,,,,MARCHIAN,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-0.62302,43.726113,0.93,street,Marchian 40500 Banos,40024_jlk2j3,G,MARCHIAN,
384289658,00013,38428965800013,O,,NN,,,,true,1,,,,,MOULIN,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.619922,43.740254,0.91,street,Côte du Moulin 40500 Banos,40024_0120,G,COTE DU MOULIN,
390327591,00017,39032759100017,O,1993-01-01,NN,,,2008-01-04T23:38:36,true,3,,,,,MOULIN,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.619922,43.740254,0.91,street,Côte du Moulin 40500 Banos,40024_0120,G,COTE DU MOULIN,
391914025,00013,39191402500013,O,1993-06-01,NN,,,2008-01-04T23:58:36,true,3,,,,,PECOSTE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.623427,43.726229,0.32,street,Route de Pelle 40500 Banos,40024_0145,G,ROUTE DE PELLE,
393510367,00013,39351036700013,O,1994-01-01,01,2017,,2019-06-24T13:19:25,true,4,,,,,LARREGAT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.620862,43.741301,0.91,street,Impasse Larregat 40500 Banos,40024_0100,G,IMPASSE LARREGAT,
397633538,00012,39763353800012,O,,NN,,,,true,1,,,,,AU BOURG,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,-0.623314,43.73691,0.6,street,Le Bourg 40500 Banos,40024_2fhrgp,G,LE BOURG,
404064800,00018,40406480000018,O,1996-03-01,NN,,,2016-06-06T13:59:45,true,4,,578,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,CAMELIA,70.22Z,NAFRev2,N,-0.616761,43.732,0.85,housenumber,578 Route de Marseillon 40500 Banos,40024_0110_00578,G,578 ROUTE DE MARSEILLON,
409222627,00013,40922262700013,O,1979-01-01,NN,,,,true,4,TAREOU,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409421914,00014,40942191400014,O,1984-01-01,NN,,,2018-03-07T07:36:38,true,5,,578,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2017-12-31,F,DUCASSE JOCELYNE,,,,01.47Z,NAFRev2,N,-0.616761,43.732,0.85,housenumber,578 Route de Marseillon 40500 Banos,40024_0110_00578,G,578 ROUTE DE MARSEILLON,
414651240,00015,41465124000015,O,1997-12-01,NN,,,2018-10-15T17:07:32,false,5,,,,LD,LABAT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-0.620862,43.741301,0.42,street,Impasse Larregat 40500 Banos,40024_0100,G,IMPASSE LARREGAT,
414651240,00023,41465124000023,O,2018-10-15,,,,2018-10-15T17:07:32,true,1,,106,,RTE,DES PYRENEES,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,70.22Z,NAFRev2,N,-0.624122,43.736184,0.84,housenumber,106 Route des Pyrénées 40500 Banos,40024_0160_00106,G,106 ROUTE DES PYRENEES,
418608956,00011,41860895600011,O,1998-04-16,,,,,false,3,MR DUCASSE B,,,,MAISON FOLY,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,3.0352871,50.6391909,0.82,poi.museum,Maison Folie Le Colysée (Musée) Lambersart,https://osm.org/node/1895321285,G,,
419107925,00010,41910792500010,O,1987-12-31,NN,,,2008-01-04T23:31:16,true,3,,,,,ESLOUS,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.633751,43.719176,0.37,street,Chemin du Héraous 40500 Banos,40024_0085,G,CHEMIN DU HERAOUS,
419107933,00014,41910793300014,O,1991-01-01,,,,2006-02-01T06:53:08,true,3,,,,,PECOSTE GANILLE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419107941,00017,41910794100017,O,1991-01-01,NN,,,,true,1,,,,,PEHOSSE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.628575,43.736929,0.44,street,Impasse du Peruc 40500 Banos,40024_0147,G,IMPASSE DU PERUC,
419530829,00011,41953082900011,O,1998-07-11,,,,,true,1,,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
420226664,00019,42022666400019,O,1987-12-31,NN,,,,true,4,,,,,POURTAOU,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,01.2A,NAFRev1,N,-0.610306,43.731775,0.31,street,Impasse du Haouriet 40500 Banos,40024_0075,G,IMPASSE DU HAOURIET,
420226672,00012,42022667200012,O,1987-12-31,NN,,,2008-08-09T05:51:48,true,4,,,,,BERDIN,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.0110772,48.290013,0.88,poi.track,Chemin des Berdins Sainte-Savine,https://osm.org/way/166026670,G,,
420226680,00015,42022668000015,O,1987-12-31,,,,,true,3,,,,,PITECQ,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420622516,00011,42062251600011,O,1998-07-01,00,2016,,2018-09-29T12:01:17,true,3,,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
420803009,00018,42080300900018,O,,NN,,,2014-12-29T09:20:41,true,1,,,,,CARRE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.621939,43.737126,0.42,street,Route de Saint-pierre 40500 Banos,40024_0170,G,ROUTE DE SAINT PIERRE,
421252297,00013,42125229700013,O,1998-09-30,NN,,,2015-07-19T03:58:35,true,4,,,,LD,CARRE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.621939,43.737126,0.42,street,Route de Saint-pierre 40500 Banos,40024_0170,G,ROUTE DE SAINT PIERRE,
425199627,00018,42519962700018,O,1968-01-01,NN,,,2012-07-28T15:17:03,true,4,,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430367623,00013,43036762300013,O,2000-03-01,NN,,,2014-03-18T08:35:21,true,4,,,,,ESLOUS,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.633751,43.719176,0.37,street,Chemin du Héraous 40500 Banos,40024_0085,G,CHEMIN DU HERAOUS,
430478644,00015,43047864400015,O,2000-01-25,NN,,,2007-04-27T11:30:11,false,3,,,,,BEL HORIZON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,70.2C,NAFRev1,N,4.3118949,45.0600249,0.9,poi.hotel,Bel Horizon (Hôtel) Le Chambon-sur-Lignon,https://osm.org/node/1716336223,G,,
430578385,00014,43057838500014,O,1984-01-01,NN,,,2010-05-05T05:36:52,true,4,,,,,GUILLOT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.623278,43.732605,0.33,street,Route de Marseillon 40500 Banos,40024_0110,G,ROUTE DE MARSEILLON,
430582403,00019,43058240300019,O,1986-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,LD,BOUSQUET,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0785796,43.0323428,0.9,poi.peak,Bousquet (Pic) Agos-Vidalos,https://osm.org/node/5162982785,G,,
443521141,00012,44352114100012,O,2002-09-30,NN,,,2006-10-31T03:43:04,false,3,,,,,LA GALOPE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
444845937,00010,44484593700010,O,2002-12-31,NN,,,2009-10-22T08:52:59,true,4,,,,,PEHOSSE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.628575,43.736929,0.44,street,Impasse du Peruc 40500 Banos,40024_0147,G,IMPASSE DU PERUC,
444957484,00017,44495748400017,O,2003-01-23,NN,,,2009-06-27T10:43:15,false,4,,,,,AU BOURG,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,28.3C,NAFRev1,O,-0.623314,43.73691,0.6,street,Le Bourg 40500 Banos,40024_2fhrgp,G,LE BOURG,
448312207,00013,44831220700013,O,2003-04-06,NN,,,,true,3,,,,LD,POURTAOU,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.610306,43.731775,0.31,street,Impasse du Haouriet 40500 Banos,40024_0075,G,IMPASSE DU HAOURIET,
449273820,00018,44927382000018,O,2003-01-01,NN,,,2008-01-04T23:42:22,true,3,,,,LD,MARCHAN,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.62302,43.726113,0.7,street,Marchian 40500 Banos,40024_jlk2j3,G,MARCHIAN,
450324819,00017,45032481900017,O,2004-01-01,NN,,,2015-10-07T04:54:38,true,4,TAREOU,,,RTE,DE DOAZIT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.47Z,NAFRev2,N,-0.623278,43.732605,0.37,street,Route de Marseillon 40500 Banos,40024_0110,G,ROUTE DE MARSEILLON,
480375112,00012,48037511200012,O,2005-01-17,NN,,,2008-11-08T02:47:21,false,3,,,,,LE BOURG,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,28.1A,NAFRev1,O,-0.623314,43.73691,0.93,street,Le Bourg 40500 Banos,40024_2fhrgp,G,LE BOURG,
489842591,00013,48984259100013,O,2006-04-01,,,,2016-08-30T10:11:28,true,2,,919,,CHE,DE PAILLEOU,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.607515,43.728945,0.71,housenumber,919 Chemin de Palléou 40500 Banos,40024_0140_00919,G,919 CHEMIN DE PALLEOU,
495184434,00050,49518443400050,O,2017-08-31,,,9511ZZ,2017-10-17T11:29:33,true,1,,189,,RTE,DU PRIM,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,NET-FLICS,95.11Z,NAFRev2,N,-0.624361,43.737543,0.59,street,Route du Prim 40500 Banos,40024_0150,G,ROUTE DU PRIM,
504152174,00026,50415217400026,O,2019-05-01,,,,2019-05-06T08:36:31,true,1,,250,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03A,NAFRev2,N,-0.620506,43.732209,0.85,housenumber,250 Route de Marseillon 40500 Banos,40024_0110_00250,G,250 ROUTE DE MARSEILLON,
504217464,00016,50421746400016,O,2008-04-01,02,2017,,2019-06-24T13:10:41,true,1,,,,,BERDIN,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,O,4.0110772,48.290013,0.88,poi.track,Chemin des Berdins Sainte-Savine,https://osm.org/way/166026670,G,,
510631799,00010,51063179900010,O,2009-03-01,,,,2009-04-12T05:46:15,true,1,,,,CHE,COMMUNAL N 7,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
517640512,00011,51764051200011,O,2010-01-01,,,,2013-11-27T03:13:39,true,2,,,,LD,PEHOSSE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,01.50Z,NAFRev2,N,-0.628575,43.736929,0.44,street,Impasse du Peruc 40500 Banos,40024_0147,G,IMPASSE DU PERUC,
519860688,00018,51986068800018,O,2010-01-19,,,,2010-01-31T05:59:29,true,1,,,,,MAISON GALOPE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
523302123,00055,52330212300055,O,2017-04-15,,,,2017-07-05T11:53:43,true,1,,52,,IMP,DU HANGOT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,90.03A,NAFRev2,N,-0.626478,43.736905,0.82,housenumber,52 Impasse du Hangot 40500 Banos,40024_0070_00052,G,52 IMPASSE DU HANGOT,
532799178,00019,53279917800019,O,2011-06-17,NN,,,2017-05-04T07:47:18,false,2,,,,RTE,DE DOAZIT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,-0.623278,43.732605,0.37,street,Route de Marseillon 40500 Banos,40024_0110,G,ROUTE DE MARSEILLON,
534061023,00014,53406102300014,O,2011-08-05,,,,2014-07-31T08:49:19,true,2,,,,,SARRAIL,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,96.09Z,NAFRev2,N,4.0514267,48.3110131,0.89,poi.pharmacy,Pharmacie Sarrail La Chapelle-Saint-Luc,https://osm.org/node/2386355164,G,,
750323883,00017,75032388300017,O,2012-04-01,,,,2014-01-16T08:22:25,true,2,,,,,LIEU-DIT SARRAIL,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,88.99B,NAFRev2,N,4.0514267,48.3110131,0.89,poi.pharmacy,Pharmacie Sarrail La Chapelle-Saint-Luc,https://osm.org/node/2386355164,G,,
752897629,00016,75289762900016,O,2012-07-20,,,4321AB,2019-09-11T08:36:41,true,2,LD LE COUIT,726,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.21A,NAFRev2,O,-0.614837,43.732077,0.85,housenumber,726 Route de Marseillon 40500 Banos,40024_0110_00726,G,726 ROUTE DE MARSEILLON,
789731767,00024,78973176700024,O,2013-03-05,,,,2013-03-07T08:08:23,false,1,,,,,LIEU DIT CARRE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,COLAS JEAN JACQUES,81.30Z,NAFRev2,N,-0.621939,43.737126,0.42,street,Route de Saint-pierre 40500 Banos,40024_0170,G,ROUTE DE SAINT PIERRE,
793620618,00017,79362061800017,O,2008-11-12,,,,2013-06-13T10:52:39,true,1,,,,,MAISON LE SARTHE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,93.12Z,NAFRev2,N,-0.3383962,47.8387775,0.83,poi.community_centre,Centre Culturel Joël Le Theule (Salle des fêtes) Sablé-sur-Sarthe,https://osm.org/way/244804389,G,,
799791512,00012,79979151200012,O,2014-01-01,,,,2016-12-22T17:05:06,true,2,ESLOUS,871,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,01.47Z,NAFRev2,N,-0.613137,43.732384,0.85,housenumber,871 Route de Marseillon 40500 Banos,40024_0110_00871,G,871 ROUTE DE MARSEILLON,
801028804,00012,80102880400012,O,2014-01-01,,,,2018-11-27T04:29:01,true,2,,,,,LABIT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,1.4584728,43.5911021,0.88,poi.museum,Musée Georges Labit Toulouse,https://osm.org/way/63801451,G,,
801348376,00014,80134837600014,O,2014-03-28,,,,2014-05-16T15:14:26,true,2,23-92,23,,RTE,DE ST PIERRE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,46.34Z,NAFRev2,N,-0.621939,43.737126,0.61,street,Route de Saint-pierre 40500 Banos,40024_0170,G,ROUTE DE SAINT PIERRE,
811517721,00015,81151772100015,O,2015-05-12,,,,2015-05-22T08:04:28,true,1,,250,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20B,NAFRev2,N,-0.620506,43.732209,0.85,housenumber,250 Route de Marseillon 40500 Banos,40024_0110_00250,G,250 ROUTE DE MARSEILLON,
823811245,00013,82381124500013,O,2016-11-10,,,,2016-11-21T08:18:19,true,1,,408,,RTE,DE PELLE,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,68.20B,NAFRev2,N,-0.619334,43.72653,0.83,housenumber,408 Route de Pelle 40500 Banos,40024_0145_00408,G,408 ROUTE DE PELLE,
834563918,00012,83456391800012,O,2018-02-01,,,,2018-12-17T19:36:20,true,2,,75,,IMP,DU HANGOT,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,45.11Z,NAFRev2,N,-0.625985,43.736667,0.82,housenumber,75 Impasse du Hangot 40500 Banos,40024_0070_00075,G,75 IMPASSE DU HANGOT,
837949114,00016,83794911400016,O,2018-01-01,,,,2018-03-07T07:36:38,true,1,,578,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-0.616761,43.732,0.85,housenumber,578 Route de Marseillon 40500 Banos,40024_0110_00578,G,578 ROUTE DE MARSEILLON,
843514118,00010,84351411800010,O,2018-10-12,,,,2020-02-08T20:08:17,true,1,,726,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,86.90E,NAFRev2,N,-0.614837,43.732077,0.85,housenumber,726 Route de Marseillon 40500 Banos,40024_0110_00726,G,726 ROUTE DE MARSEILLON,
844126177,00014,84412617700014,O,2018-11-26,,,,2019-03-14T09:28:25,true,1,,210,,IMP,DU HAOURIET,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.20B,NAFRev2,N,-0.610306,43.731775,0.84,housenumber,210 Impasse du Haouriet 40500 Banos,40024_0075_00210,G,210 IMPASSE DU HAOURIET,
847940749,00017,84794074900017,O,2019-02-01,,,4332AA,2019-02-23T03:44:50,true,1,,826,,RTE,DE MARSEILLON,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,BOISERIE MULLER,43.32A,NAFRev2,N,-0.613678,43.732156,0.85,housenumber,826 Route de Marseillon 40500 Banos,40024_0110_00826,G,826 ROUTE DE MARSEILLON,
850982935,00015,85098293500015,O,2019-04-01,,,,2019-05-23T08:08:25,true,1,,470,,RTE,DU PRIM,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,-0.629726,43.738,0.82,housenumber,470 Route du Prim 40500 Banos,40024_0150_00470,G,470 ROUTE DU PRIM,
877839134,00013,87783913400013,O,2019-08-17,,,,2019-10-07T08:33:50,true,1,,2481,,RTE,DES PYRENEES,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,2019-08-17,A,,,,,47.99A,NAFRev2,N,-0.63353,43.719348,0.85,housenumber,2481 Route des Pyrénées 40500 Banos,40024_0160_02481,G,2481 ROUTE DES PYRENEES,
896641057,00014,89664105700014,O,1966-01-01,NN,,,,true,1,,,,,,40500,BANOS,,,40024,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
