id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389482,2021-01-18,000001,Vente,195000,5226,,AU COLOMBIE,B017,82240,82040,Cayriech,82,,,820400000B1051,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,773,1.617513,44.21856
2021-1389482,2021-01-18,000001,Vente,195000,5226,,AU COLOMBIE,B017,82240,82040,Cayriech,82,,,820400000B1051,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,1.617513,44.21856
2021-1389482,2021-01-18,000001,Vente,195000,,,AU COLOMBIE,B017,82240,82040,Cayriech,82,,,820400000B1054,,,,,,,,,,,,,0,,,,,T,terres,,,596,1.617312,44.218258
2021-1389482,2021-01-18,000001,Vente,195000,,,AU COLOMBIE,B017,82240,82040,Cayriech,82,,,820400000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.617511,44.21822
2021-1389482,2021-01-18,000001,Vente,195000,,,AU COLOMBIE,B017,82240,82040,Cayriech,82,,,820400000B1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.617775,44.218531
2021-1389714,2021-01-27,000001,Vente,410000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,5925,1.609257,44.207957
2021-1389714,2021-01-27,000001,Vente,410000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,16085,1.60818,44.209001
2021-1389714,2021-01-27,000001,Vente,410000,360,,RTE DES GRESES,0105,82240,82040,Cayriech,82,,,820400000B0513,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1430,1.610034,44.208827
2021-1389714,2021-01-27,000001,Vente,410000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,4230,1.609921,44.208671
2021-1389714,2021-01-27,000001,Vente,410000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,4600,1.609921,44.208671
2021-1389714,2021-01-27,000001,Vente,410000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,11210,1.611559,44.208204
2021-1389714,2021-01-27,000001,Vente,410000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.611785,44.208697
2021-1390155,2021-03-11,000001,Vente,206550,5005,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0084,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1751,1.610623,44.22538
2021-1390155,2021-03-11,000001,Vente,206550,,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,10449,1.609887,44.224153
2021-1390155,2021-03-11,000001,Vente,206550,,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2786,1.610819,44.224045
2021-1390155,2021-03-11,000001,Vente,206550,,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,5084,1.609017,44.223713
2021-1390155,2021-03-11,000001,Vente,206550,,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,8384,1.610927,44.225348
2021-1390155,2021-03-11,000001,Vente,206550,,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0864,,,,,,,,,,,,,0,,,,,S,sols,,,3670,1.610927,44.225348
2021-1390155,2021-03-11,000001,Vente,206550,,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0864,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4658,1.610927,44.225348
2021-1390155,2021-03-11,000001,Vente,206550,,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,5560,1.610927,44.225348
2021-1390155,2021-03-11,000001,Vente,206550,,,AU DEBES,B021,82240,82040,Cayriech,82,,,820400000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,1139,1.610927,44.225348
2021-1391738,2021-05-20,000001,Vente,70850,,,LES LANDES,B031,82240,82040,Cayriech,82,,,820400000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.610391,44.220979
2021-1391738,2021-05-20,000001,Vente,70850,,,CAYRIECH,B015,82240,82040,Cayriech,82,,,820400000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.610636,44.219184
2021-1391738,2021-05-20,000001,Vente,70850,1,,RUE DU LAVOIR,0125,82240,82040,Cayriech,82,,,820400000B1082,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,117,1.610715,44.219205
2021-1392559,2021-06-30,000001,Vente,95630,,,BOURNAZEL-BAS,B004,82240,82040,Cayriech,82,,,820400000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,1577,1.602788,44.208423
2021-1392559,2021-06-30,000001,Vente,95630,,,BOURNAZEL-BAS,B004,82240,82040,Cayriech,82,,,820400000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.601958,44.208821
2021-1392559,2021-06-30,000001,Vente,95630,,,LES VAYSSES,B059,82240,82040,Cayriech,82,,,820400000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,5406,1.601748,44.207741
2021-1392559,2021-06-30,000001,Vente,95630,,,LES VAYSSES,B059,82240,82040,Cayriech,82,,,820400000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,6789,1.601435,44.208615
2021-1392559,2021-06-30,000001,Vente,95630,,,LES VAYSSES,B059,82240,82040,Cayriech,82,,,820400000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,8940,1.600196,44.209151
2021-1392559,2021-06-30,000001,Vente,95630,,,LES VAYSSES,B059,82240,82040,Cayriech,82,,,820400000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,2965,1.600036,44.209629
2021-1392559,2021-06-30,000001,Vente,95630,,,LES VAYSSES,B059,82240,82040,Cayriech,82,,,820400000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,3255,1.600355,44.210014
2021-1392559,2021-06-30,000001,Vente,95630,1240,,RTE DE LA LERE,0115,82240,82040,Cayriech,82,,,820400000A0435,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,1470,1.600286,44.21031
2021-1392559,2021-06-30,000001,Vente,95630,,,LES VAYSSES,B059,82240,82040,Cayriech,82,,,820400000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,18610,1.601287,44.20975
2021-1392559,2021-06-30,000001,Vente,95630,,,LES VAYSSES,B059,82240,82040,Cayriech,82,,,820400000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,10280,,
2021-1392597,2021-07-05,000001,Vente,26213,,,METAIRIE HAUTE,B036,82240,82040,Cayriech,82,,,820400000B1033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2072,1.620446,44.216624
2021-1393141,2021-08-10,000001,Vente,35000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.608491,44.209749
2021-1393141,2021-08-10,000001,Vente,35000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,8279,1.607637,44.209748
2021-1393141,2021-08-10,000001,Vente,35000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,15810,1.610771,44.20931
2021-1393141,2021-08-10,000001,Vente,35000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,6280,1.612237,44.209065
2021-1393141,2021-08-10,000001,Vente,35000,,,METAIRIE BASSE,B035,82240,82040,Cayriech,82,,,820400000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,8520,1.609398,44.209559
2021-1395059,2021-11-04,000001,Vente,1200,,,LA NOUGAYRIDE,B040,82240,82040,Cayriech,82,,,820400000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.610606,44.217013
2021-1395059,2021-11-04,000001,Vente,1200,,,LA NOUGAYRIDE,B040,82240,82040,Cayriech,82,,,820400000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,2932,1.608473,44.217482
2021-1395710,2021-11-22,000001,Vente,204500,296,,RTE DE LA METAIRIE HAUTE,0140,82240,82040,Cayriech,82,,,820400000B1119,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,431,1.618971,44.216551
2021-1395710,2021-11-22,000001,Vente,204500,296,,RTE DE LA METAIRIE HAUTE,0140,82240,82040,Cayriech,82,,,820400000B1119,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,1.618971,44.216551
