siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600910,00013,21260091000013,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.525351,44.321392,0.39,street,Le Village 26510 Chauvac-Laux-Montaux,26091_o97rcy,D,LE VILLAGE,
212600910,00021,21260091000021,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212601587,00018,21260158700018,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
262602337,00012,26260233700012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
331846865,00011,33184686500011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334656618,00017,33465661800017,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338620479,00018,33862047900018,O,1986-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338620552,00012,33862055200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
382069946,00020,38206994600020,O,2016-05-20,,,,2021-02-23T11:10:27,true,1,,,,,BERGERIE DU LAUX,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,90.03A,NAFRev2,N,5.52591,44.320897,0.51,street,Route du Laux 26510 Chauvac-Laux-Montaux,26091_6wcgnt,G,ROUTE DU LAUX,
382396968,00010,38239696800010,O,1991-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399712033,00022,39971203300022,O,2004-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,5.525351,44.321392,0.94,street,Le Village 26510 Chauvac-Laux-Montaux,26091_o97rcy,G,LE VILLAGE,
399712033,00030,39971203300030,O,2006-08-15,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,5.525351,44.321392,0.94,street,Le Village 26510 Chauvac-Laux-Montaux,26091_o97rcy,G,LE VILLAGE,
402983126,00010,40298312600010,O,1995-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LES TUISSES,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,5.538017,44.315446,0.92,street,Les Tuisses 26510 Chauvac-Laux-Montaux,26091_bcvegd,G,LES TUISSES,
407850692,00010,40785069200010,O,1995-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410371520,00017,41037152000017,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410371538,00019,41037153800019,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413621558,00019,41362155800019,O,1997-07-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR ALAIN CLIER,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
417665064,00016,41766506400016,O,1998-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
417665064,00024,41766506400024,O,2018-05-01,,,,2021-02-23T11:38:09,false,1,,,,,LE PLAN,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.29B,NAFRev2,N,5.516608,44.323781,0.93,street,Le Plan 26510 Chauvac-Laux-Montaux,26091_nfapeu,G,LE PLAN,
431119072,00012,43111907200012,O,1991-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PLAN,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.516608,44.323781,0.93,street,Le Plan 26510 Chauvac-Laux-Montaux,26091_nfapeu,G,LE PLAN,
431119072,00020,43111907200020,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,4,LE PLAN,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,5.516608,44.323781,0.93,street,Le Plan 26510 Chauvac-Laux-Montaux,26091_nfapeu,D,LE PLAN,
442861381,00022,44286138100022,O,2013-09-01,,,,2021-02-23T13:24:57,true,1,,,,,VGE CHAUVAC,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,5.525351,44.321392,0.76,street,Le Village 26510 Chauvac-Laux-Montaux,26091_o97rcy,G,LE VILLAGE,
448398412,00016,44839841200016,O,2003-04-28,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,45.3E,NAFRev1,N,5.525351,44.321392,0.94,street,Le Village 26510 Chauvac-Laux-Montaux,26091_o97rcy,G,LE VILLAGE,
528277585,00014,52827758500014,O,2011-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PLAN,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,5.516608,44.323781,0.93,street,Le Plan 26510 Chauvac-Laux-Montaux,26091_nfapeu,G,LE PLAN,
534805684,00014,53480568400014,O,2011-11-01,,,,2019-11-14T14:00:27,false,2,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2014-04-01,F,L'ABEILLE SOLIDAIRE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
722970597,00018,72297059700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
790449979,00018,79044997900018,O,2013-01-16,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2013-01-16,A,LES SONNAILLES DE CHAUVAC,,,,01.45Z,NAFRev2,N,5.525351,44.321392,0.94,street,Le Village 26510 Chauvac-Laux-Montaux,26091_o97rcy,G,LE VILLAGE,
791868532,00023,79186853200023,O,2013-04-28,,,,2019-11-14T14:00:27,false,2,LA CURE,,,,LE VILLAGE,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2014-02-01,F,NELFIQUE PRESTATIONS DE SERVICES,,,,88.10A,NAFRev2,N,5.525351,44.321392,0.94,street,Le Village 26510 Chauvac-Laux-Montaux,26091_o97rcy,G,LE VILLAGE,
809712698,00012,80971269800012,O,2015-03-01,,,,2019-11-14T14:00:27,false,2,,,,,,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE PRE EN BULLE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
810680785,00013,81068078500013,O,2015-05-01,,,,2019-11-14T14:00:27,true,1,,,,,LE LEURON,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.49Z,NAFRev2,N,5.550567,44.316096,0.71,street,Le Lauron 26510 Chauvac-Laux-Montaux,26091_qseetz,G,LE LAURON,
832204754,00010,83220475400010,O,2017-08-31,,,,2019-11-14T14:00:27,true,1,,,,,LIEU-DIT LES TUISSES,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,5.538017,44.315446,0.92,street,Les Tuisses 26510 Chauvac-Laux-Montaux,26091_bcvegd,G,LES TUISSES,
897536280,00018,89753628000018,O,2021-04-01,,,3109BA,2021-03-25T09:47:37,true,1,LE VILLAGE,30,,,LA TRAVERSE,26510,CHAUVAC-LAUX-MONTAUX,,,26091,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,HISTOIRE D'OCRES,31.09A,NAFRev2,N,5.526163,44.321312,0.33,housenumber,30 Le Village 26510 Chauvac-Laux-Montaux,26091_o97rcy_00030,G,30 LE VILLAGE,
