siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900601,00019,21090060100019,O,1983-03-01,03,2019,,2021-10-27T08:06:38,true,4,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900601,00027,21090060100027,O,1983-12-21,02,2019,,2021-10-27T08:06:38,false,3,,,,PL,DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.592274,43.165595,0.84,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
210900601,00035,21090060100035,O,1995-12-25,NN,,,2007-06-05T11:10:00,false,2,MAIRIE,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2005-05-26,F,SCE ADDUCTION EAU POTABLE,,,,41.0Z,NAFRev1,N,1.601217,43.16445,0.38,street,Camp Aurie 09100 Bonnac,09060_B015,D,CAMP AURIE,
260901772,00012,26090177200012,O,1984-09-17,NN,,,2016-11-20T14:12:04,true,4,,,,,MAIRIE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.601217,43.16445,0.38,street,Camp Aurie 09100 Bonnac,09060_B015,G,CAMP AURIE,
303700207,00010,30370020700010,O,,,,,,true,1,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
304016496,00057,30401649600057,O,1900-01-01,NN,,,2019-07-31T09:42:04,false,3,,,,RUE,DU MOULIN,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,1.593981,43.164991,0.95,street,Rue du Moulin 09100 Bonnac,09060_0085,G,RUE DU MOULIN,
306265372,00111,30626537200111,O,2014-07-01,,,,2021-02-23T10:37:24,true,1,,3,,LOT,LE PIGEONNIER,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.82Z,NAFRev2,N,1.590921,43.16476,0.71,housenumber,3 Lotissement du Pigeonnier 09100 Bonnac,09060_a070_00003,G,3 LOTISSEMENT DU PIGEONNIER,
308087709,00025,30808770900025,O,1900-01-01,NN,,4520AA,2018-01-04T11:30:39,true,5,RN 20,,,,SALVAYRE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,2.9895375,43.1848395,0.88,poi.pitch,Stade Saint-Salvayre (Terrain de sport) Narbonne,https://osm.org/way/31023976,G,,
309279347,00012,30927934700012,O,,,,,,true,1,,,,PL,DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.592274,43.165595,0.84,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
310488515,00027,31048851500027,O,,NN,,,,true,1,,,,PL,PAUL DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.592274,43.165595,0.83,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
311930457,00032,31193045700032,O,,,,,,true,1,,,,,GRANDE RUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.591925,43.165787,0.5,street,Rue de Rigail 09100 Bonnac,09060_0100,G,RUE DE RIGAIL,
314331794,00011,31433179400011,O,,NN,,,,true,1,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318227519,00010,31822751900010,O,,NN,,,2015-02-18T11:28:00,true,1,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
320247166,00012,32024716600012,O,,,,,,true,1,,,,PL,DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.592274,43.165595,0.84,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
321032559,00031,32103255900031,O,2018-01-10,,,,2019-01-29T04:16:11,true,2,,2,,LOT,CANTO CABANA SALVAYRE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2019-01-27,F,LYREBIRD SOUNDS,,,LYREBIRD SOUNDS,47.91B,NAFRev2,N,1.600804,43.165917,0.6,housenumber,2 Lotissement Canto Cabana 09100 Bonnac,09060_a006_00002,G,2 LOTISSEMENT CANTO CABANA,
323494823,00020,32349482300020,O,,,,,,true,1,,,,,PEBERNAT,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,1.594378,43.169213,0.92,street,Mas de Pebernat 09100 Bonnac,09060_0ov73m,G,MAS DE PEBERNAT,
323768812,00030,32376881200030,O,2016-04-01,,,,2021-06-25T03:40:57,true,2,CHEZ MR RABUFFETTI GILBERT,,,,SALVAYRE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2021-04-01,F,NATOL,,,ANATOLE,47.89Z,NAFRev2,N,2.9895375,43.1848395,0.88,poi.pitch,Stade Saint-Salvayre (Terrain de sport) Narbonne,https://osm.org/way/31023976,G,,
324903343,00048,32490334300048,O,2004-10-13,,,,2013-04-12T10:19:48,true,6,,1,,PL,DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2009-05-01,F,CAFE DE LA PLACE,,,,68.20B,NAFRev2,N,1.592383,43.165393,0.86,housenumber,1 Place Paul Delpech 09100 Bonnac,09060_0040_00001,G,1 PLACE PAUL DELPECH,
325374072,00115,32537407200115,O,2020-02-15,,,,2021-02-23T10:47:54,true,1,SALVAYRE,7,,AV,DE PAMIERS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,45.11Z,NAFRev2,N,1.600051,43.161126,0.71,housenumber,7 Route de Pamiers 09100 Bonnac,09060_0088_00007,G,7 ROUTE DE PAMIERS,
326718541,00054,32671854100054,O,2013-02-28,,,,2014-07-08T00:31:14,true,2,,13,,RUE,DU MOULIN,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,CHEZ JULIEN,56.10C,NAFRev2,N,1.592939,43.165222,0.95,housenumber,13 Rue du Moulin 09100 Bonnac,09060_0085_00013,G,13 RUE DU MOULIN,
327115481,00019,32711548100019,O,,,,,,true,1,,,,PL,PAUL DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.592274,43.165595,0.83,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
328039045,00013,32803904500013,O,,NN,,,,true,1,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
329384283,00019,32938428300019,O,1984-04-01,NN,,,2014-07-08T00:34:10,false,6,,10,,RUE,DU CANTON,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-04-13,F,,,,,43.99C,NAFRev2,N,1.591834,43.165277,0.95,housenumber,10 Rue du Canton 09100 Bonnac,09060_0025_00010,G,10 RUE DU CANTON,
330087313,00020,33008731300020,O,1987-01-01,NN,,,2013-07-19T11:05:46,false,6,,,,PL,ABREUVOIR,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,1.599935,43.164122,0.86,street,Place de l’Abreuvoir 09100 Bonnac,09060_0005,G,PLACE DE L ABREUVOIR,
330297680,00010,33029768000010,O,,NN,,,,true,1,,,,PL,DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,62.11,NAP,N,1.592274,43.165595,0.84,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
330957812,00028,33095781200028,O,2001-01-04,NN,,,2011-04-28T00:26:10,false,4,,,,RUE,DE L'EGLISE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.3A,NAF1993,N,1.591457,43.166083,0.95,street,Rue de l’Eglise 09100 Bonnac,09060_0060,G,RUE DE L EGLISE,
331738690,00014,33173869000014,O,1985-01-01,NN,,,,false,4,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332169952,00030,33216995200030,O,2010-07-20,,,5610CQ,2015-03-18T01:01:55,true,2,,8,,RTE,DE SAINT AMANS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,56.10C,NAFRev2,N,1.590898,43.165888,0.86,housenumber,8 Route de Saint-Amans 09100 Bonnac,09060_0105_00008,G,8 ROUTE DE SAINT AMANS,
334693843,00016,33469384300016,O,,,,,,true,1,,,,PL,PAUL DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.592274,43.165595,0.83,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
338506181,00019,33850618100019,O,1986-07-25,NN,,,2012-01-09T08:33:16,true,5,,,,,JAU,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.618112,43.174838,0.94,street,Jau 09100 Bonnac,09060_x9jbpa,G,JAU,
340817964,00018,34081796400018,O,1987-03-13,NN,,,2021-06-19T08:41:54,true,4,,,,,LE FAOURE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,68.20A,NAFRev2,N,1.597982,43.166057,0.67,street,Le Faure 09100 Bonnac,09060_yww620,G,LE FAURE,
340821925,00013,34082192500013,O,,NN,,,,true,1,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343549283,00012,34354928300012,O,1988-01-01,NN,,,,true,4,,,,PL,PAUL DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.592274,43.165595,0.83,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
343851440,00051,34385144000051,O,2013-03-31,NN,,,2021-02-23T10:59:00,true,1,,20,,RTE,DE LAFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,47.99A,NAFRev2,N,1.597212,43.170392,0.85,housenumber,20 Route de Lafargue 09100 Bonnac,09060_0080_00020,G,20 ROUTE DE LAFARGUE,
344680244,00052,34468024400052,O,2013-01-01,02,2019,1071CB,2021-10-27T08:37:07,true,1,,3,,RTE,DE PAMIERS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,O' PAIN,10.71C,NAFRev2,O,1.599906,43.161848,0.84,housenumber,3 Route de Pamiers 09100 Bonnac,09060_0088_00003,G,3 ROUTE DE PAMIERS,
349036004,00019,34903600400019,O,,NN,,,,true,1,,,,,DOMAINE DE JAU,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,1.618112,43.174838,0.34,street,Jau 09100 Bonnac,09060_x9jbpa,G,JAU,
349607069,00011,34960706900011,O,,NN,,,,true,1,,,,,SALVAYRE RN 20,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,O,,,0,,,,,,
349732768,00016,34973276800016,O,1989-01-27,NN,,,2008-01-04T23:08:05,true,3,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349888024,00016,34988802400016,O,1989-03-06,NN,,,2014-07-08T00:53:31,true,5,,,,RTE,DE SAINT AMANS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,43.99C,NAFRev2,O,1.590032,43.166155,0.86,street,Route de Saint-Amans 09100 Bonnac,09060_0105,G,ROUTE DE SAINT AMANS,
350178414,00016,35017841400016,O,,NN,,,,true,1,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,69.12,NAP,N,,,0,,,,,,
350911806,00015,35091180600015,O,,NN,,,,true,1,,,,,LAFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,38.40,NAP,N,1.600371,43.173284,0.94,street,Lafargue 09100 Bonnac,09060_z44tl4,G,LAFARGUE,
351573019,00012,35157301900012,O,1989-08-01,NN,,,,false,4,,,,,DU MOULIN,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,85.1G,NAF1993,N,1.593981,43.164991,0.94,street,Rue du Moulin 09100 Bonnac,09060_0085,G,RUE DU MOULIN,
351904206,00031,35190420600031,O,1995-01-01,NN,,,2006-11-25T11:10:22,true,4,,,,,LA FARGUETTE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1A,NAFRev1,N,1.559547,43.176573,0.74,street,Lafarguette 09100 Bonnac,09060_8nhkk3,G,LAFARGUETTE,
352083505,00029,35208350500029,O,1995-08-01,NN,,,,false,4,SALVAYRE,,,,RN20,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,60.2L,NAF1993,O,1.600278,43.164055,0.33,street,Route Nationale 20 09100 Bonnac,09060_0087,G,ROUTE NATIONALE 20,
352589048,00011,35258904800011,O,1989-10-30,NN,,4399CZ,2018-04-18T09:19:33,true,3,,,,,LABOURDETTE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.596709,43.168132,0.39,street,Labouchede 09100 Bonnac,09060_4ueop0,G,LABOUCHEDE,
356000000,53350,35600000053350,O,2012-01-01,,,,2020-08-26T03:38:00,false,3,,238,,RUE,THEOPHILE DELCASSE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.591937,43.165334,0.95,housenumber,238 Rue Theophile Delcassé 09100 Bonnac,09060_0110_00238,G,238 RUE THEOPHILE DELCASSE,
356000737,01191,35600073701191,O,1991-01-01,NN,,,2009-10-17T13:25:52,false,4,,,,PL,DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.592274,43.165595,0.84,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
379158967,00016,37915896700016,O,1990-08-01,NN,,,,true,3,,,,PL,DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.1C,NAF1993,N,1.592274,43.165595,0.84,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
380533075,00012,38053307500012,O,,NN,,,,true,1,,,,,LA BOURDETTE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.595275,43.168721,0.44,street,La Bouchède 09100 Bonnac,09060_ph1hvg,G,LA BOUCHEDE,
382409878,00016,38240987800016,O,1900-01-01,NN,,,2011-04-28T00:48:36,false,3,,,,RUE,DES JARDINS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,1.593148,43.165807,0.95,street,Rue des Jardins 09100 Bonnac,09060_0070,G,RUE DES JARDINS,
383617206,00016,38361720600016,O,1900-01-01,NN,,,2011-04-28T00:49:57,false,4,,,,PL,PAUL DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.592274,43.165595,0.83,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
383733615,00017,38373361500017,O,,NN,,,,true,1,,,,,LOT LES ACACIAS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.4A,NAF1993,N,1.595564,43.171964,0.88,street,Lotissement les Acacias 09100 Bonnac,09060_A003,G,LOTISSEMENT LES ACACIAS,
385006051,00010,38500605100010,O,,NN,,,,true,1,,,,,SALVAYRE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,52.7D,NAF1993,N,2.9895375,43.1848395,0.88,poi.pitch,Stade Saint-Salvayre (Terrain de sport) Narbonne,https://osm.org/way/31023976,G,,
385185053,00027,38518505300027,O,2003-02-26,NN,,,2006-11-25T11:48:11,true,3,,,,PL,PAUL DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4B,NAFRev1,N,1.592274,43.165595,0.83,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
388545923,00012,38854592300012,O,1992-07-01,NN,,,,true,3,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388553331,00025,38855333100025,O,2009-02-01,,,,2013-04-19T03:38:41,true,2,LAFARGUE,8,,,LOTISSEMENT LES ACCACIAS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,1.59587,43.172517,0.88,housenumber,8 Lotissement les Acacias 09100 Bonnac,09060_a003_00008,G,8 LOTISSEMENT LES ACACIAS,
388886400,00018,38888640000018,O,1900-01-01,NN,,,2011-04-28T00:53:24,false,3,,,,,LAFFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.1F,NAF1993,N,1.600371,43.173284,0.77,street,Lafargue 09100 Bonnac,09060_z44tl4,G,LAFARGUE,
389835588,00010,38983558800010,O,1993-01-11,NN,,,2008-11-08T00:51:33,false,4,ROUTE DE TOULOUSE,,,,SALVAYRE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,50.1Z,NAFRev1,O,1.600372,43.163712,0.68,street,Route de Toulouse 09100 Bonnac,09060_0114,D,ROUTE DE TOULOUSE,
390448736,00038,39044873600038,O,2004-04-01,NN,,8122ZZ,2015-03-17T00:38:43,true,3,,,,LD,LAFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.600371,43.173284,0.94,street,Lafargue 09100 Bonnac,09060_z44tl4,G,LAFARGUE,
390844595,00038,39084459500038,O,2011-10-01,,,,2014-09-04T13:55:48,false,2,,26,,RUE,PAYROULIE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,A.F.A.,43.29B,NAFRev2,N,1.601161,43.170907,0.89,housenumber,26 Rue du Payroulie 09100 Bonnac,09060_0090_00026,G,26 RUE DU PAYROULIE,
391948254,00019,39194825400019,O,1993-07-05,NN,,,,true,1,,,,PL,PAUL DELPECH,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,55.4B,NAF1993,N,1.592274,43.165595,0.83,street,Place Paul Delpech 09100 Bonnac,09060_0040,G,PLACE PAUL DELPECH,
398441261,00029,39844126100029,O,1998-10-01,NN,,,2006-10-28T02:34:05,true,3,,,,,PEBERNAT,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,50.1Z,NAFRev1,O,1.594378,43.169213,0.92,street,Mas de Pebernat 09100 Bonnac,09060_0ov73m,G,MAS DE PEBERNAT,
398850370,00014,39885037000014,O,1994-11-01,NN,,,,true,1,,,,,DOMAINE DU POULAIN,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
401313580,00011,40131358000011,O,,NN,,,,true,1,,,,,LOT CANTO CABANA,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,45.4F,NAF1993,O,1.600358,43.1657,0.88,street,Lotissement Canto Cabana 09100 Bonnac,09060_A006,G,LOTISSEMENT CANTO CABANA,
402486237,00025,40248623700025,O,2021-09-10,,,8121ZZ,2021-11-06T14:40:04,true,1,,,,LOT,DES ACACIAS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,CLAUDE A VOTRE SERVICE,81.21Z,NAFRev2,N,1.595564,43.171964,0.71,street,Lotissement les Acacias 09100 Bonnac,09060_A003,G,LOTISSEMENT LES ACACIAS,
402921274,00013,40292127400013,O,1995-11-07,NN,,,,false,3,,,,,LAFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,70.2A,NAF1993,N,1.600371,43.173284,0.94,street,Lafargue 09100 Bonnac,09060_z44tl4,G,LAFARGUE,
403459456,00048,40345945600048,O,2020-02-01,,,,2021-02-23T11:27:46,true,1,,,,,SALVAYRE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.89Z,NAFRev2,N,2.9895375,43.1848395,0.88,poi.pitch,Stade Saint-Salvayre (Terrain de sport) Narbonne,https://osm.org/way/31023976,G,,
404091324,00016,40409132400016,O,,NN,,,,true,1,,,,,LA BOUCHEDE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4D,NAF1993,N,1.595275,43.168721,0.94,street,La Bouchède 09100 Bonnac,09060_ph1hvg,G,LA BOUCHEDE,
404754517,00062,40475451700062,O,2017-03-06,,,2733ZZ,2021-02-23T11:29:04,true,3,,26,,RUE,DU PAYROULIE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,81.21Z,NAFRev2,N,1.601161,43.170907,0.95,housenumber,26 Rue du Payroulie 09100 Bonnac,09060_0090_00026,G,26 RUE DU PAYROULIE,
404981813,00011,40498181300011,O,1990-05-01,NN,,,,true,1,,,,,LA FARGUETTE D EN BAS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.559547,43.176573,0.49,street,Lafarguette 09100 Bonnac,09060_8nhkk3,G,LAFARGUETTE,
404981821,00014,40498182100014,O,1995-06-15,NN,,,2013-09-16T02:31:58,true,4,,,,,LE POULAIN,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.597188,43.171994,0.43,street,Le Payroulie 09100 Bonnac,09060_adrd72,G,LE PAYROULIE,
404981847,00019,40498184700019,O,1996-03-09,NN,,,2014-01-21T13:45:44,false,3,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405353582,00035,40535358200035,O,2011-05-30,,,2370ZZ,2015-08-03T08:24:50,true,1,,5,,RTE,SAINT AMANS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,90.03A,NAFRev2,N,1.590841,43.165693,0.84,housenumber,5 Route de Saint-Amans 09100 Bonnac,09060_0105_00005,G,5 ROUTE DE SAINT AMANS,
407543701,00012,40754370100012,O,1996-06-03,NN,,,,true,1,,,,,LA BOUCHEDE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,N,1.595275,43.168721,0.94,street,La Bouchède 09100 Bonnac,09060_ph1hvg,G,LA BOUCHEDE,
407543842,00014,40754384200014,O,1996-06-03,NN,,4332BB,2019-07-31T19:34:29,true,8,,8,,HAM,LA BOUCHEDE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2019-07-25,F,FERMETURE 09,,,FERMETURE 09,43.32B,NAFRev2,N,1.596203,43.168321,0.86,housenumber,8 Hameau de la Bouchede 09100 Bonnac,09060_a030_00008,G,8 HAMEAU DE LA BOUCHEDE,
408087187,00030,40808718700030,O,2014-10-22,,,,2021-02-23T11:30:16,true,1,,8,B,PL,DE L'ABREUVOIR,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,47.89Z,NAFRev2,N,1.599993,43.164191,0.78,housenumber,8bis Place de l’Abreuvoir 09100 Bonnac,09060_0005_00008_bis,G,8BIS PLACE DE L ABREUVOIR,
408204295,00013,40820429500013,O,1991-01-01,01,2019,,2021-10-27T08:31:55,true,4,,,,,LAFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,O,1.600371,43.173284,0.94,street,Lafargue 09100 Bonnac,09060_z44tl4,G,LAFARGUE,
408996692,00021,40899669200021,O,2006-03-29,,,,2019-02-12T03:46:50,true,5,CAMP DE LA GUERRE,,,,SALVAYRE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,47.89Z,NAFRev2,N,2.9895375,43.1848395,0.88,poi.pitch,Stade Saint-Salvayre (Terrain de sport) Narbonne,https://osm.org/way/31023976,G,,
409697562,00026,40969756200026,O,2010-01-04,,,,2021-02-23T11:31:48,true,1,,3,,PL,DE LAFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,66.19B,NAFRev2,N,1.599691,43.173406,0.84,housenumber,3 Place de Lafargue 09100 Bonnac,09060_0081_00003,G,3 PLACE DE LAFARGUE,
410899793,00039,41089979300039,O,2003-01-01,NN,,,2020-03-26T03:52:12,true,5,,,,,SALVAYRE RN 20,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
411849508,00022,41184950800022,O,2008-04-14,,,4321AB,2019-09-04T19:32:11,true,2,,,,RTE,DE TREMEGE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.21A,NAFRev2,N,1.600795,43.162769,0.82,street,Route de Tremege 09100 Bonnac,09060_0115,G,ROUTE DE TREMEGE,
411869035,00013,41186903500013,O,1997-03-01,NN,,,2018-11-09T09:25:51,true,3,,,,,DOMAINE DE POULAIN,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412734741,00017,41273474100017,O,1997-07-01,NN,,,,false,4,,,,,LAFFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,50.1Z,NAF1993,O,1.600371,43.173284,0.77,street,Lafargue 09100 Bonnac,09060_z44tl4,G,LAFARGUE,
413599523,00011,41359952300011,O,1997-07-01,,,,2017-09-27T13:10:25,false,3,,,,,LAFARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,74.1J,NAF1993,N,1.600371,43.173284,0.94,street,Lafargue 09100 Bonnac,09060_z44tl4,G,LAFARGUE,
414357004,00012,41435700400012,O,,,,,,true,1,,,,,,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
417582962,00011,41758296200011,O,1998-02-14,NN,,,,true,1,,,R,,THEOPHILE DELCASSE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.2P,NAF1993,N,1.591788,43.165505,0.86,street,Rue Theophile Delcassé 09100 Bonnac,09060_0110,G,RUE THEOPHILE DELCASSE,
418827473,00053,41882747300053,O,2011-08-01,,,,2014-07-08T01:52:47,false,2,,17,,RTE,DE TOULOUSE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2011-12-31,F,DAN' DIE SERVICES,,,,43.21A,NAFRev2,N,1.600737,43.164776,0.86,housenumber,17 Route de Toulouse 09100 Bonnac,09060_0114_00017,G,17 ROUTE DE TOULOUSE,
419122205,00018,41912220500018,O,1998-06-01,NN,,,2007-02-07T07:21:51,true,3,LA FARGUETTE,,,RTE,DE ST AMANS,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.590032,43.166155,0.72,street,Route de Saint-Amans 09100 Bonnac,09060_0105,G,ROUTE DE SAINT AMANS,
419371943,00020,41937194300020,O,1998-12-28,NN,,,2008-01-04T23:35:19,true,3,,,,,LAGARGUE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.600371,43.173284,0.63,street,Lafargue 09100 Bonnac,09060_z44tl4,G,LAFARGUE,
419585807,00011,41958580700011,O,1998-08-01,,,4321AB,2021-01-07T19:36:52,true,5,,,,,LE SALVAYRE,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,O,1.598048,43.163416,0.4,street,Le Saut Cabaillé 09100 Bonnac,09060_B065,G,LE SAUT CABAILLE,
420005902,00010,42000590200010,O,1998-06-01,,,,,true,1,,,,,PEYBERNAT,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,85.1G,NAF1993,N,1.594378,43.169213,0.65,street,Mas de Pebernat 09100 Bonnac,09060_0ov73m,G,MAS DE PEBERNAT,
420214116,00014,42021411600014,O,1998-07-07,NN,,,2021-12-18T08:35:14,true,4,CHATEAU DE BONNAC,,,,CHATEAU DE BONNAC,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,1.596248,43.168299,0.68,street,Hameau de la Bouchede 09100 Bonnac,09060_A030,G,HAMEAU DE LA BOUCHEDE,
420429060,00015,42042906000015,O,1998-07-07,NN,,,2018-03-02T15:56:22,false,4,,,,,CHATEAU DE BONNAC,09100,BONNAC,,,09060,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,68.20B,NAFRev2,N,1.596248,43.168299,0.68,street,Hameau de la Bouchede 09100 Bonnac,09060_A030,G,HAMEAU DE LA BOUCHEDE,