siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401663,00015,21440166300015,O,1983-03-01,21,2018,,2020-08-25T10:17:22,true,4,,,,AV,DU 11 NOVEMBRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.724798,47.194402,0.64,street,Avenue du Onze Novembre 44640 Saint-Jean-de-Boiseau,44166_0850,G,AVENUE DU ONZE NOVEMBRE,
214401663,00023,21440166300023,O,1983-12-21,12,2018,,2020-08-25T10:17:22,false,5,,,,RUE,DES VIOLETTES,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE E LEROUX,,,,85.10Z,NAFRev2,N,-1.725795,47.19556,0.95,street,Rue des Violettes 44640 Saint-Jean-de-Boiseau,44166_1220,G,RUE DES VIOLETTES,
214401663,00031,21440166300031,O,1983-12-21,12,2018,,2020-08-25T10:17:22,false,5,,,,,AVENUE DU 11 NOVEMBRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE ROBERT BADINTER,,,,85.20Z,NAFRev2,N,-1.724798,47.194402,0.78,street,Avenue du Onze Novembre 44640 Saint-Jean-de-Boiseau,44166_0850,G,AVENUE DU ONZE NOVEMBRE,
214401663,00049,21440166300049,O,1987-12-25,02,2018,,2020-08-25T10:17:22,false,4,MAIRIE,,,AV,DU 11 NOVEMBRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2018-09-11,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,-1.724798,47.194402,0.64,street,Avenue du Onze Novembre 44640 Saint-Jean-de-Boiseau,44166_0850,G,AVENUE DU ONZE NOVEMBRE,
224400028,01308,22440002801308,O,1979-01-04,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1999-04-13,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.711432,47.191098,0.65,street,Rue de la Métairie 44640 Saint-Jean-de-Boiseau,44166_0740,G,RUE DE LA METAIRIE,
244400404,00145,24440040400145,O,2004-12-01,,,,2019-11-14T14:00:38,false,3,,,,,LANDAS,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2005-08-22,F,LOTISSEMENT LANDAS,,,,70.1C,NAFRev1,N,-1.72284,47.194671,0.92,street,Rue du Landas 44640 Saint-Jean-de-Boiseau,44166_0620,G,RUE DU LANDAS,
254401649,00010,25440164900010,O,1985-07-03,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,AV,DU 11 NOVEMBRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,-1.724798,47.194402,0.64,street,Avenue du Onze Novembre 44640 Saint-Jean-de-Boiseau,44166_0850,G,AVENUE DU ONZE NOVEMBRE,
264401415,00015,26440141500015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,AV,DU 11 NOVEMBRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.724798,47.194402,0.64,street,Avenue du Onze Novembre 44640 Saint-Jean-de-Boiseau,44166_0850,G,AVENUE DU ONZE NOVEMBRE,
264402637,00013,26440263700013,O,1985-01-10,02,2018,,2020-08-25T10:21:02,true,4,MAIRIE,,,AV,DU 11 NOVEMBRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-1.724798,47.194402,0.64,street,Avenue du Onze Novembre 44640 Saint-Jean-de-Boiseau,44166_0850,G,AVENUE DU ONZE NOVEMBRE,
264403031,00067,26440303100067,O,2010-09-01,03,2018,,2020-08-25T10:21:02,false,2,,5,,RUE,PIERRE DE GILLES DE GENNES,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2019-04-29,A,ACCUEIL DE JOUR - PIERRE DE LUNE,,,,87.10B,NAFRev2,N,-1.720993,47.184974,0.92,housenumber,5 Rue Pierre-gilles de Gennes 44640 Saint-Jean-de-Boiseau,44166_0496_00005,G,5 RUE PIERRE GILLES DE GENNES,
264403031,00075,26440303100075,O,2015-10-01,,,,2019-11-14T14:00:38,false,1,,7,,RUE,DU PRIEURE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2015-10-01,A,SESSAD LE FIL BLEU,,,,88.91B,NAFRev2,N,-1.723628,47.195436,0.95,housenumber,7 Rue du Prieuré 44640 Saint-Jean-de-Boiseau,44166_0980_00007,G,7 RUE DU PRIEURE,
274400407,00012,27440040700012,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,LIBERTE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.724233,47.196092,0.77,street,Place de la Liberté 44640 Saint-Jean-de-Boiseau,44166_0660,G,PLACE DE LA LIBERTE,
301141875,00015,30114187500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CRUAUDIERE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,-1.705914,47.191009,0.93,street,Rue de la Cruaudière 44640 Saint-Jean-de-Boiseau,44166_0320,G,RUE DE LA CRUAUDIERE,
301275210,00013,30127521000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHARLES DE GAULLE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,92.3D,NAF1993,N,-1.722585,47.194718,0.95,street,Rue Charles de Gaulle 44640 Saint-Jean-de-Boiseau,44166_0155,G,RUE CHARLES DE GAULLE,
301502860,00036,30150286000036,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,34,,RUE,DE L HOMMEAU,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,74.8K,NAF1993,N,-1.696457,47.187477,0.95,housenumber,34 Rue de l'Hommeau 44640 Saint-Jean-de-Boiseau,44166_0520_00034,G,34 RUE DE L HOMMEAU,
302854351,00038,30285435100038,O,2017-04-27,,,,2019-11-14T14:00:38,false,1,,3,,PL,DE LA LIBERTE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,64.19Z,NAFRev2,N,-1.724233,47.196092,0.85,housenumber,3 Place de la Liberté 44640 Saint-Jean-de-Boiseau,44166_0660_00003,G,3 PLACE DE LA LIBERTE,
302857693,00014,30285769300014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,TELINDIERE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.7371927,47.1961944,0.88,poi.bus_stop,Télindière (Arrêt de bus) Saint-Jean-de-Boiseau,https://osm.org/node/1371262612,G,,
302857701,00015,30285770100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VGE LA FENETRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.693299,47.184117,0.75,street,Rue de la Fenêtre 44640 Saint-Jean-de-Boiseau,44166_0420,G,RUE DE LA FENETRE,
303406557,00023,30340655700023,O,,NN,,,2019-11-14T14:00:38,true,1,,65,,RUE,DE L HOMMEAU,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,64.11,NAP,N,-1.701713,47.189499,0.95,housenumber,65 Rue de l'Hommeau 44640 Saint-Jean-de-Boiseau,44166_0520_00065,G,65 RUE DE L HOMMEAU,
304359193,00014,30435919300014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA NOE DES RIVIERES,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1B,NAF1993,N,2.8012781,42.6936623,0.75,poi.community_centre,Éspace Jean Noé (Salle des fêtes) Villeneuve-la-Rivière,https://osm.org/node/1765776028,G,,
305201949,00024,30520194900024,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,RUE,DE LA CHESNAIE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,-1.720892,47.192002,0.95,housenumber,11 Rue de la Chesnaie 44640 Saint-Jean-de-Boiseau,44166_0224_00011,G,11 RUE DE LA CHESNAIE,
305354771,00027,30535477100027,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,6,,RUE,PIERRE MENDES FRANCE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.725805,47.192144,0.89,street,Rue Pierre Mendès France 44640 Saint-Jean-de-Boiseau,44166_0910,G,RUE PIERRE MENDES FRANCE,
306387622,00013,30638762200013,O,,,,,2019-11-14T14:00:38,true,1,,18,,RUE,DU CHATEAU LA TELINDIERE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307779009,00025,30777900900025,O,1989-01-01,NN,,,2019-11-14T14:00:38,false,4,,6,,RUE,PIERRE MENDES FRANCE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,85.1G,NAF1993,N,-1.725805,47.192144,0.89,street,Rue Pierre Mendès France 44640 Saint-Jean-de-Boiseau,44166_0910,G,RUE PIERRE MENDES FRANCE,
308315696,00010,30831569600010,O,1977-01-01,NN,,,2019-11-14T14:00:38,false,4,,43,,RUE,DU PELLERIN,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.25Z,NAFRev2,N,-1.744927,47.19682,0.95,housenumber,43 Rue du Pellerin 44640 Saint-Jean-de-Boiseau,44166_0880_00043,G,43 RUE DU PELLERIN,
308315696,00028,30831569600028,O,2005-01-01,,,,2019-11-14T14:00:38,true,3,,43,,RUE,DU PELLERIN,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,-1.744927,47.19682,0.95,housenumber,43 Rue du Pellerin 44640 Saint-Jean-de-Boiseau,44166_0880_00043,G,43 RUE DU PELLERIN,
308315696,00036,30831569600036,O,2013-07-31,,,,2019-11-14T14:00:38,false,1,,34,,RUE,DU PELLERIN,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.25Z,NAFRev2,N,-1.744934,47.196942,0.95,housenumber,34 Rue du Pellerin 44640 Saint-Jean-de-Boiseau,44166_0880_00034,G,34 RUE DU PELLERIN,
309250975,00013,30925097500013,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU LANDAS,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.72284,47.194671,0.95,street,Rue du Landas 44640 Saint-Jean-de-Boiseau,44166_0620,G,RUE DU LANDAS,
309314060,00018,30931406000018,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,47,B,RUE,DE LA PERCHE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-1.704089,47.195969,0.82,housenumber,47 bis Rue de la Perche 44640 Saint-Jean-de-Boiseau,44166_0900_00047_bis,G,47 BIS RUE DE LA PERCHE,
309400919,00028,30940091900028,O,1980-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DE LA CRUAUDIERE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-1.705914,47.191009,0.95,street,Rue de la Cruaudière 44640 Saint-Jean-de-Boiseau,44166_0320,G,RUE DE LA CRUAUDIERE,
309551893,00014,30955189300014,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,RUE,DES CHARREAUX,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,O,-1.70052,47.193405,0.95,housenumber,4 Rue des Charreaux 44640 Saint-Jean-de-Boiseau,44166_0160_00004,G,4 RUE DES CHARREAUX,
309882827,00012,30988282700012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DES CHARREAUX,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,70.2C,NAFRev1,N,-1.70052,47.193405,0.95,housenumber,4 Rue des Charreaux 44640 Saint-Jean-de-Boiseau,44166_0160_00004,G,4 RUE DES CHARREAUX,
310202791,00011,31020279100011,O,,,,,2019-11-14T14:00:38,true,1,,4,,RUE,DES CHARREAUX,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-1.70052,47.193405,0.95,housenumber,4 Rue des Charreaux 44640 Saint-Jean-de-Boiseau,44166_0160_00004,G,4 RUE DES CHARREAUX,
310570932,00023,31057093200023,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,5,,11,,RUE,DES VIOLETTES,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-1.725799,47.194202,0.95,housenumber,11 Rue des Violettes 44640 Saint-Jean-de-Boiseau,44166_1220_00011,G,11 RUE DES VIOLETTES,
311119036,00029,31111903600029,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,RUE,DU PORT A GIRARD,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-1.696585,47.195098,0.95,housenumber,7 Rue du Port à Girard 44640 Saint-Jean-de-Boiseau,44166_0940_00007,G,7 RUE DU PORT A GIRARD,
311428049,00010,31142804900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA RIVETIERE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,86.10,NAP,N,-1.705778,47.185374,0.95,street,Rue de la Rivetière 44640 Saint-Jean-de-Boiseau,44166_1100,G,RUE DE LA RIVETIERE,
311474456,00010,31147445600010,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,37,,RUE,L HOMMEAU,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,20.3Z,NAFRev1,N,-1.696695,47.187508,0.94,housenumber,37 Rue de l'Hommeau 44640 Saint-Jean-de-Boiseau,44166_0520_00037,G,37 RUE DE L HOMMEAU,
311768766,00025,31176876600025,O,1987-12-18,00,2018,,2020-08-25T10:25:03,true,5,LOTISSEMENT DES GENETS,6,,RUE,MENDES FRANCE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,82.19Z,NAFRev2,O,-1.725805,47.192144,0.84,street,Rue Pierre Mendès France 44640 Saint-Jean-de-Boiseau,44166_0910,G,RUE PIERRE MENDES FRANCE,
313033789,00030,31303378900030,O,1992-09-25,NN,,,2019-11-14T14:00:38,false,3,,7,,RUE,DU COMMERCE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,93.0D,NAF1993,N,-1.697672,47.194563,0.95,housenumber,7 Rue du Commerce 44640 Saint-Jean-de-Boiseau,44166_0260_00007,G,7 RUE DU COMMERCE,
314192659,00014,31419265900014,O,1978-01-01,NN,,4333ZZ,2019-11-14T14:00:38,true,4,,29,,RUE,DU PELLERIN,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.33Z,NAFRev2,N,-1.742829,47.196159,0.95,housenumber,29 Rue du Pellerin 44640 Saint-Jean-de-Boiseau,44166_0880_00029,G,29 RUE DU PELLERIN,
314435827,00014,31443582700014,O,,NN,,,2019-11-14T14:00:38,true,1,,28,,RUE,ABBE GARNIER,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.737519,47.199927,0.89,housenumber,28 Rue Abbé Henri Garnier 44640 Saint-Jean-de-Boiseau,44166_0020_00028,G,28 RUE ABBE HENRI GARNIER,
314739475,00015,31473947500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BELLE ETOILE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,-1.690568,47.187948,0.93,street,Rue de la Belle Etoile 44640 Saint-Jean-de-Boiseau,44166_0080,G,RUE DE LA BELLE ETOILE,
314797465,00015,31479746500015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DU PELLERIN,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-1.736966,47.196106,0.95,street,Rue du Pellerin 44640 Saint-Jean-de-Boiseau,44166_0880,G,RUE DU PELLERIN,
314797465,00023,31479746500023,O,1992-12-25,NN,,,2019-11-14T14:00:38,true,3,,14,,RUE,DE LA FENETRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,-1.694575,47.184868,0.95,housenumber,14 Rue de la Fenêtre 44640 Saint-Jean-de-Boiseau,44166_0420_00014,G,14 RUE DE LA FENETRE,
315616433,00019,31561643300019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,21,,RUE,DU MORTIER,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-1.697836,47.183076,0.95,housenumber,21 Rue du Mortier 44640 Saint-Jean-de-Boiseau,44166_0750_00021,G,21 RUE DU MORTIER,
315690198,00033,31569019800033,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DES REMPARTS,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,-1.695797,47.192369,0.95,housenumber,5 Rue des Remparts 44640 Saint-Jean-de-Boiseau,44166_1040_00005,G,5 RUE DES REMPARTS,
315802850,00018,31580285000018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE SURCHAUD,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.74515,47.190963,0.71,street,Rue du Surchaud 44640 Saint-Jean-de-Boiseau,44166_1171,G,RUE DU SURCHAUD,
316137124,00061,31613712400061,O,1999-01-18,,,,2019-11-14T14:00:38,false,2,,8,,ALL,DU MANOIR LA GRENAUDIERE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1999-12-25,F,FRANCE FRAISES,,,,51.3W,NAF1993,N,,,0,,,,,,
316157684,00044,31615768400044,O,1996-03-10,NN,,,2019-11-14T14:00:38,false,4,,1,,PL,DE LA LIBERTE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.724233,47.196092,0.74,street,Place de la Liberté 44640 Saint-Jean-de-Boiseau,44166_0660,G,PLACE DE LA LIBERTE,
316207778,00028,31620777800028,O,1982-05-03,NN,,4322BB,2019-11-14T14:00:38,true,5,,19,,RUE,DE LA CROIX TRUIN,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.22A,NAFRev2,N,-1.713625,47.191678,0.95,housenumber,19 Rue de la Croix Truin 44640 Saint-Jean-de-Boiseau,44166_0300_00019,G,19 RUE DE LA CROIX TRUIN,
316807015,00805,31680701500805,O,2008-11-04,12,2018,,2020-08-25T10:27:02,false,2,ZI DU LANDAS,50,,RUE,DE LA METAIRIE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,46.39A,NAFRev2,O,-1.716985,47.182062,0.95,housenumber,50 Rue de la Métairie 44640 Saint-Jean-de-Boiseau,44166_0740_00050,G,50 RUE DE LA METAIRIE,
316992221,00028,31699222100028,O,1994-01-01,,,,2019-11-14T14:00:38,true,4,,9,,RUE,DU PORT A GIRARD,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.02Z,NAFRev2,N,-1.696403,47.195282,0.95,housenumber,9 Rue du Port à Girard 44640 Saint-Jean-de-Boiseau,44166_0940_00009,G,9 RUE DU PORT A GIRARD,
318879103,00030,31887910300030,O,,,,,2019-11-14T14:00:38,true,1,,11,,RUE,DE LA PERCHE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.698798,47.195154,0.95,housenumber,11 Rue de la Perche 44640 Saint-Jean-de-Boiseau,44166_0900_00011,G,11 RUE DE LA PERCHE,
318971561,00010,31897156100010,O,,,,,2019-11-14T14:00:38,true,1,,23,,RUE,DU COMMERCE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.696397,47.194505,0.95,housenumber,23 Rue du Commerce 44640 Saint-Jean-de-Boiseau,44166_0260_00023,G,23 RUE DU COMMERCE,
319767406,00048,31976740600048,O,2002-06-01,NN,,,2019-11-14T14:00:38,true,6,,48,,RUE,CROIX TRUIN,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-1.710161,47.191205,0.89,housenumber,48 Rue de la Croix Truin 44640 Saint-Jean-de-Boiseau,44166_0300_00048,G,48 RUE DE LA CROIX TRUIN,
319830667,00014,31983066700014,O,,,,,2019-11-14T14:00:38,true,1,,6,,,LA CRUAUDIERE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.705914,47.191009,0.93,street,Rue de la Cruaudière 44640 Saint-Jean-de-Boiseau,44166_0320,G,RUE DE LA CRUAUDIERE,
320482201,00029,32048220100029,O,1983-02-01,NN,,,2019-11-14T14:00:38,true,4,,8,,RUE,DU PRIEURE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,N,-1.723625,47.195293,0.95,housenumber,8 Rue du Prieuré 44640 Saint-Jean-de-Boiseau,44166_0980_00008,G,8 RUE DU PRIEURE,
320885221,00020,32088522100020,O,,,,,2019-11-14T14:00:38,true,1,,19,,RUE,DES CHARREAUX,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.702707,47.193695,0.95,housenumber,19 Rue des Charreaux 44640 Saint-Jean-de-Boiseau,44166_0160_00019,G,19 RUE DES CHARREAUX,
321029035,00011,32102903500011,O,1980-12-19,NN,,,2019-11-14T14:00:38,true,3,,61,,RUE,DU VIEUX FOUR,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.706326,47.185062,0.95,housenumber,61 Rue du Vieux Four 44640 Saint-Jean-de-Boiseau,44166_1200_00061,G,61 RUE DU VIEUX FOUR,
321036147,00023,32103614700023,O,,,,,2019-11-14T14:00:38,true,1,,2,,RUE,JEAN JACQUES ROUSSEAU,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1986-06-26,F,,,,,60.09,NAP,N,3.6548446,49.5694872,0.9,poi,Rue Jean-Jacques Rousseau (Pont) Laon,https://osm.org/way/147338670,G,,
321096299,00011,32109629900011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU COMMERCE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.697883,47.194704,0.95,street,Rue du Commerce 44640 Saint-Jean-de-Boiseau,44166_0260,G,RUE DU COMMERCE,
321231284,00035,32123128400035,O,1900-01-01,NN,,4332AA,2021-02-23T10:45:02,true,7,,2,,RUE,DE LA FRATERNITE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,43.32A,NAFRev2,N,-1.697961,47.194484,0.95,housenumber,2 Rue de la Fraternité 44640 Saint-Jean-de-Boiseau,44166_0460_00002,G,2 RUE DE LA FRATERNITE,
321427965,00033,32142796500033,O,2009-08-01,,,,2021-02-23T10:45:13,true,1,,17,,RUE,DE L'HOMMEAU,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.99A,NAFRev2,N,-1.693947,47.186511,0.95,housenumber,17 Rue de l'Hommeau 44640 Saint-Jean-de-Boiseau,44166_0520_00017,G,17 RUE DE L HOMMEAU,
321648701,00027,32164870100027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,37,,RUE,DE LA PERCHE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-1.702583,47.195717,0.95,housenumber,37 Rue de la Perche 44640 Saint-Jean-de-Boiseau,44166_0900_00037,G,37 RUE DE LA PERCHE,
322096579,00022,32209657900022,O,1982-11-15,,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA CRUAUDIERE,44640,SAINT-JEAN-DE-BOISEAU,,BP 9,44166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,-1.705914,47.191009,0.95,street,Rue de la Cruaudière 44640 Saint-Jean-de-Boiseau,44166_0320,G,RUE DE LA CRUAUDIERE,
323463695,00011,32346369500011,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE LA FENETRE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,-1.693299,47.184117,0.95,housenumber,1 Rue de la Fenêtre 44640 Saint-Jean-de-Boiseau,44166_0420_00001,G,1 RUE DE LA FENETRE,
323579243,00029,32357924300029,O,2006-01-02,,,,2019-11-14T14:00:38,true,3,,23,,RUE,DU COMMERCE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32A,NAFRev2,N,-1.696397,47.194505,0.95,housenumber,23 Rue du Commerce 44640 Saint-Jean-de-Boiseau,44166_0260_00023,G,23 RUE DU COMMERCE,
323668533,00017,32366853300017,O,,,,,2019-11-14T14:00:38,true,1,,6,,RUE,DU CHATEAU,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.735912,47.199432,0.95,housenumber,6 Rue du Château 44640 Saint-Jean-de-Boiseau,44166_0200_00006,G,6 RUE DU CHATEAU,
324001429,00012,32400142900012,O,1982-03-08,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DE LA CALE,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,-1.69401,47.194525,0.85,street,Rue de la Cale 44640 Saint-Jean-de-Boiseau,44166_0120,G,RUE DE LA CALE,
324170232,00031,32417023200031,O,2004-01-01,NN,,,2020-10-27T14:55:45,true,4,,1,,RUE,DU PORT NAVALO,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,-1.698444,47.195824,0.95,housenumber,1 Rue du Port Navalo 44640 Saint-Jean-de-Boiseau,44166_0960_00001,G,1 RUE DU PORT NAVALO,
324437565,00017,32443756500017,O,,,,,2019-11-14T14:00:38,true,1,,10,B,ALL,DU MANOIR,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-4.3094444,48.0844941,0.77,poi.track,Allée du Manoir Laënnec (Chemin) Douarnenez,https://osm.org/way/514872102,G,,
324472463,00029,32447246300029,O,2001-04-04,NN,,4332AA,2019-11-14T14:00:38,true,3,,24,,RUE,DU CHATEAU,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.736234,47.198355,0.95,housenumber,24 Rue du Château 44640 Saint-Jean-de-Boiseau,44166_0200_00024,G,24 RUE DU CHATEAU,
324779511,00017,32477951100017,O,,,,,2019-11-14T14:00:38,true,1,,25,,RUE,DU LANDAS,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.723423,47.192035,0.95,housenumber,25 Rue du Landas 44640 Saint-Jean-de-Boiseau,44166_0620_00025,G,25 RUE DU LANDAS,
325689040,00021,32568904000021,O,1983-09-15,NN,,,2019-11-14T14:00:38,false,4,,3,,RUE,JEAN JAURES,44640,SAINT-JEAN-DE-BOISEAU,,,44166,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,-1.727599,47.194351,0.95,housenumber,3 Rue Jean Jaurès 44640 Saint-Jean-de-Boiseau,44166_0602_00003,G,3 RUE JEAN JAURES,