id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692485,2020-05-13,000001,Vente,9500,,,CHAMP BOIS,B124,48300,48112,Pierrefiche,48,,,481120000A0796,,,,,,,,,,,,,0,,,,,L,landes,,,864,3.729549,44.691731
2020-692587,2020-05-29,000001,Vente,20000,5002,,AUROUZET,B019,48300,48112,Pierrefiche,48,,,481120000A0065,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,145,3.741878,44.699329
2020-692587,2020-05-29,000001,Vente,20000,,,L HORT DEL BEZAL,B402,48300,48112,Pierrefiche,48,,,481120000A0082,,,,,,,,,,,,,0,,,,,J,jardins,,,98,3.743056,44.698912
2020-692735,2020-06-09,000001,Vente,20000,,,LOU PUECH,B678,48300,48112,Pierrefiche,48,,,481120000A0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10370,3.707382,44.693357
2020-692735,2020-06-09,000001,Vente,20000,,,LOU BAJAL,B544,48300,48112,Pierrefiche,48,,,481120000A0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7660,3.708642,44.693601
2020-692735,2020-06-09,000001,Vente,20000,,,LOU BAJAL,B544,48300,48112,Pierrefiche,48,,,481120000A0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3150,3.709708,44.693854
2020-692735,2020-06-09,000001,Vente,20000,,,LOU BAJAL,B544,48300,48112,Pierrefiche,48,,,481120000A0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9000,3.710616,44.693223
2020-692735,2020-06-09,000001,Vente,20000,,,LA CARTALADE,B101,48300,48112,Pierrefiche,48,,,481120000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.713071,44.692517
2020-692735,2020-06-09,000001,Vente,20000,,,LA GINESTE,B369,48300,48112,Pierrefiche,48,,,481120000A0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6530,3.711107,44.696333
2020-692735,2020-06-09,000001,Vente,20000,,,LOU RASTOUL,B680,48300,48112,Pierrefiche,48,,,481120000A0556,,,,,,,,,,,,,0,,,,,L,landes,,,2360,3.714879,44.695385
2020-692735,2020-06-09,000001,Vente,20000,,,LA VIALE,C052,48300,48112,Pierrefiche,48,,,481120000A0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2875,3.714403,44.695613
2020-692735,2020-06-09,000001,Vente,20000,,,LA VIALE,C052,48300,48112,Pierrefiche,48,,,481120000A0560,,,,,,,,,,,,,0,,,,,L,landes,,,1500,3.716286,44.695995
2020-692735,2020-06-09,000001,Vente,20000,,,CHARBONNIERE,B149,48300,48112,Pierrefiche,48,,,481120000A0606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17960,3.719093,44.70071
2020-692735,2020-06-09,000001,Vente,20000,,,CHARBONNIERE,B149,48300,48112,Pierrefiche,48,,,481120000A0608,,,,,,,,,,,,,0,,,,,L,landes,,,13260,3.718913,44.70038
2020-692735,2020-06-09,000001,Vente,20000,,,CHARBONNIERE,B149,48300,48112,Pierrefiche,48,,,481120000A0610,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6920,3.719771,44.699407
2020-692735,2020-06-09,000001,Vente,20000,,,L ESTRADE,B320,48300,48112,Pierrefiche,48,,,481120000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.727229,44.695659
2020-692735,2020-06-09,000001,Vente,20000,,,L ESTRADE,B320,48300,48112,Pierrefiche,48,,,481120000A0643,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9860,3.727978,44.696205
2020-692735,2020-06-09,000001,Vente,20000,,,LOU GRAND CHON,B625,48300,48112,Pierrefiche,48,,,481120000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,7190,3.714254,44.694233
2020-692735,2020-06-09,000001,Vente,20000,,,LOU GRAND CHON,B625,48300,48112,Pierrefiche,48,,,481120000A0720,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3700,3.714149,44.695085
2020-693241,2020-08-29,000001,Vente,90000,,,CHALAMON,B111,48300,48112,Pierrefiche,48,,,481120000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,136,3.742549,44.698851
2020-693241,2020-08-29,000001,Vente,90000,5006,,AUROUZET,B019,48300,48112,Pierrefiche,48,,,481120000A0094,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,90,3.741539,44.699194
2020-693241,2020-08-29,000001,Vente,90000,5007,,AUROUZET,B019,48300,48112,Pierrefiche,48,,,481120000A0095,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,3.741354,44.699188
2020-693241,2020-08-29,000001,Vente,90000,,,SAGNAS DE BERDY,B965,48300,48112,Pierrefiche,48,,,481120000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.740242,44.698452
2020-693241,2020-08-29,000001,Vente,90000,,,SAGNAS DE BERDY,B965,48300,48112,Pierrefiche,48,,,481120000A0119,,,,,,,,,,,,,0,,,,,S,sols,,,515,3.740071,44.698501
2020-693241,2020-08-29,000001,Vente,90000,,,SAGNAS DE BERDY,B965,48300,48112,Pierrefiche,48,,,481120000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,2365,3.740212,44.698333
2020-693241,2020-08-29,000001,Vente,90000,,,AUROUZER,B018,48300,48112,Pierrefiche,48,,,481120000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.741161,44.69914
2020-693589,2020-10-07,000001,Vente,1550,,,PASTURAL DARIOS,B811,48300,48112,Pierrefiche,48,,,481120000B0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3420,3.741186,44.706449
2020-693589,2020-10-07,000001,Vente,1550,,,ROCHAS,B928,48300,48112,Pierrefiche,48,,,481120000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3675,3.743239,44.705422
2020-693589,2020-10-07,000001,Vente,1550,,,ROCHAS,B928,48300,48112,Pierrefiche,48,,,481120000B0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4435,3.741696,44.705299
2020-693589,2020-10-07,000001,Vente,1550,,,RACHAS,B904,48300,48112,Pierrefiche,48,,,481120000B0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3260,3.743561,44.704562
2020-693590,2020-10-07,000001,Vente,730,,,LOU FOURNISIO NALT,B617,48300,48112,Pierrefiche,48,,,481120000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,2410,3.7371,44.702644
2020-693590,2020-10-07,000001,Vente,730,,,LAS CHAULIERES,B456,48300,48112,Pierrefiche,48,,,481120000A0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1450,3.739686,44.701619
2020-693590,2020-10-07,000001,Vente,730,,,CHANTE PERDRIX,B145,48300,48112,Pierrefiche,48,,,481120000B0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7515,3.744765,44.691811
2020-693590,2020-10-07,000001,Vente,730,,,CHANTE PERDRIX,B145,48300,48112,Pierrefiche,48,,,481120000B0527,,,,,,,,,,,,,0,,,,,L,landes,,,6015,3.745745,44.691934
2020-693591,2020-10-07,000001,Vente,3300,,,LOU GRAND CHON,B625,48300,48112,Pierrefiche,48,,,481120000A0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7630,3.734835,44.701144
2020-693591,2020-10-07,000001,Vente,3300,,,LAS TAGNES,B520,48300,48112,Pierrefiche,48,,,481120000B0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10140,3.744388,44.694522
2020-693592,2020-10-21,000001,Vente,5420,,,LOU FOURNISIO NALT,B617,48300,48112,Pierrefiche,48,,,481120000A0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4470,3.738225,44.704196
2020-693592,2020-10-21,000001,Vente,5420,,,LA CARTALADE,B101,48300,48112,Pierrefiche,48,,,481120000A0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3380,3.738666,44.700818
2020-693592,2020-10-21,000001,Vente,5420,,,LA CARTALADE,B101,48300,48112,Pierrefiche,48,,,481120000A0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1990,3.739389,44.700644
2020-693592,2020-10-21,000001,Vente,5420,,,LOU PUECH,B678,48300,48112,Pierrefiche,48,,,481120000A0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5130,3.740184,44.700343
2020-693592,2020-10-21,000001,Vente,5420,,,LOU PUECH,B678,48300,48112,Pierrefiche,48,,,481120000A0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,880,3.740718,44.700633
2020-693592,2020-10-21,000001,Vente,5420,,,LA CARTALADE,B101,48300,48112,Pierrefiche,48,,,481120000A0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2685,3.737887,44.700301
2020-693592,2020-10-21,000001,Vente,5420,,,LA CARTALADE,B101,48300,48112,Pierrefiche,48,,,481120000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,2685,3.737887,44.700301
2020-693592,2020-10-21,000001,Vente,5420,,,ROCHAS,B928,48300,48112,Pierrefiche,48,,,481120000B0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,3.743809,44.702781
2020-693592,2020-10-21,000001,Vente,5420,,,CON DEL POUNTEL,B254,48300,48112,Pierrefiche,48,,,481120000B0431,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1720,3.7441,44.698174
2020-693592,2020-10-21,000001,Vente,5420,,,CON DEL POUNTEL,B254,48300,48112,Pierrefiche,48,,,481120000B0432,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,3.744161,44.698057
2020-693592,2020-10-21,000001,Vente,5420,,,LOUS CHAZALOUS,B741,48300,48112,Pierrefiche,48,,,481120000B0455,,,,,,,,,,,,,0,,,,,L,landes,,,1365,3.742218,44.696147
2020-693592,2020-10-21,000001,Vente,5420,,,LOUS CHAZALOUS,B741,48300,48112,Pierrefiche,48,,,481120000B0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7750,3.743228,44.696298
2020-693592,2020-10-21,000001,Vente,5420,,,ENTRE LAS AYGUES,B317,48300,48112,Pierrefiche,48,,,481120000B0478,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,3.741192,44.694317
2020-693592,2020-10-21,000001,Vente,5420,,,ENTRE LAS AYGUES,B317,48300,48112,Pierrefiche,48,,,481120000B0479,,,,,,,,,,,,,0,,,,,L,landes,,,1640,3.74145,44.694897
2020-693592,2020-10-21,000001,Vente,5420,,,ENTRE LAS AYGUES,B317,48300,48112,Pierrefiche,48,,,481120000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,1845,3.741844,44.695146
