id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229880,2020-01-17,000001,Vente,18000,,,DE MASSIGNON,B088,19290,19164,Peyrelevade,19,,,19164000YN0012,,,,,,,,,,,,,0,,,,,T,terres,,,27150,1.981536,45.70223
2020-229880,2020-01-17,000001,Vente,18000,,,DE MASSIGNON,B088,19290,19164,Peyrelevade,19,,,19164000YN0014,,,,,,,,,,,,,0,,,,,T,terres,,,26180,1.983066,45.701316
2020-229880,2020-01-17,000001,Vente,18000,,,COTE DES PRES,B037,19290,19164,Peyrelevade,19,,,19164000YN0044,,,,,,,,,,,,,0,,,,,T,terres,,,49250,1.985504,45.699049
2020-229880,2020-01-17,000001,Vente,18000,,,COTE DES PRES,B037,19290,19164,Peyrelevade,19,,,19164000YN0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3140,1.985504,45.699049
2020-229880,2020-01-17,000001,Vente,18000,,,DE MASSIGNON,B088,19290,19164,Peyrelevade,19,,,19164000YO0007,,,,,,,,,,,,,0,,,,,T,terres,,,9250,1.991398,45.702897
2020-230044,2020-02-07,000001,Vente,100000,24,,VINZAN,B192,19290,19164,Peyrelevade,19,,,19164000YV0137,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,62,2.060118,45.701192
2020-230044,2020-02-07,000001,Vente,100000,,,VINZAN,B192,19290,19164,Peyrelevade,19,,,19164000YV0251,,,,,,,,,,,,,0,,,,,S,sols,,,2376,2.060163,45.7011
2020-230143,2020-02-14,000001,Vente,157850,10,,CEZEYRAT,B014,19290,19164,Peyrelevade,19,,,19164000XH0061,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,493,2.052288,45.676305
2020-230143,2020-02-14,000001,Vente,157850,,,CEZEYRAT,B014,19290,19164,Peyrelevade,19,,,19164000XH0068,,,,,,,,,,,,,0,,,,,J,jardins,,,342,2.052159,45.676102
2020-230143,2020-02-14,000001,Vente,157850,,,CEZEYRAT,B014,19290,19164,Peyrelevade,19,,,19164000XH0071,,,,,,,,,,,,,0,,,,,L,landes,,,157,2.052013,45.676332
2020-230223,2020-03-10,000001,Vente,140000,4,,RTE DE PETIT BILLOUX,0021,19290,19164,Peyrelevade,19,,,19164000YC0032,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,893,2.054138,45.705094
2020-230347,2020-03-06,000001,Vente,52050,31,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0127,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,320,2.052574,45.703955
2020-230347,2020-03-06,000001,Vente,52050,31,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0127,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,951,2.052574,45.703955
2020-230386,2020-03-13,000001,Vente,50000,21,,VINZAN,B192,19290,19164,Peyrelevade,19,,,19164000YV0112,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,2.061806,45.700505
2020-230386,2020-03-13,000001,Vente,50000,21,,VINZAN,B192,19290,19164,Peyrelevade,19,,,19164000YV0112,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1605,2.061806,45.700505
2020-230473,2020-04-30,000001,Vente,6500,,,LA MOUTADE,B098,19290,19164,Peyrelevade,19,,,19164000YT0224,,,,,,,,,,,,,0,,,,,S,sols,,,628,2.047681,45.70285
2020-230480,2020-04-16,000001,Vente,5000,,,DROUILLAT,B043,19290,19164,Peyrelevade,19,,,19164000ZX0046,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.05851,45.737186
2020-230480,2020-04-16,000001,Vente,5000,10,,DROUILLAT,B043,19290,19164,Peyrelevade,19,,,19164000ZX0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,167,2.058626,45.737295
2020-230486,2020-04-22,000001,Vente,17000,,,LES DEVANTS,B042,19290,19164,Peyrelevade,19,,,19164000ZH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24000,2.081671,45.743113
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0012,,,,,,,,,,,,,0,,,,,L,landes,,,12250,2.082495,45.721305
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14800,2.080599,45.723524
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0022,,,,,,,,,,,,,0,,,,,L,landes,,,29639,2.080599,45.723524
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7720,2.080599,45.723524
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0022,,,,,,,,,,,,,0,,,,,PC,pacages,,,10540,2.080599,45.723524
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5354,2.081723,45.7218
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0023,,,,,,,,,,,,,0,,,,,L,landes,,,54162,2.081723,45.7218
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0023,,,,,,,,,,,,,0,,,,,PC,pacages,,,1338,2.081723,45.7218
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1932,2.081723,45.7218
2020-230778,2020-06-04,000001,Vente,75000,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0024,,,,,,,,,,,,,0,,,,,L,landes,,,5377,2.075603,45.724163
2020-230778,2020-06-04,000001,Vente,75000,,,FREYSSANGES,B051,19290,19164,Peyrelevade,19,,,19164000ZY0027,,,,,,,,,,,,,0,,,,,PC,pacages,,,1548,2.070934,45.724104
2020-230790,2020-06-05,000001,Vente,90000,4,,QUARTIER DE LA FONTAINE,B198,19290,19164,Peyrelevade,19,,,19164000AC0102,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,582,2.055707,45.703253
2020-230790,2020-06-05,000001,Vente,90000,,,LE BOURG,B007,19290,19164,Peyrelevade,19,,,19164000AC0103,,,,,,,,,,,,,0,,,,,P,prés,,,652,2.055471,45.703246
2020-230912,2020-06-25,000001,Vente,45000,,,GRAND BILLOUX,B064,19290,19164,Peyrelevade,19,,,19164000XO0038,,,,,,,,,,,,,0,,,,,S,sols,,,1150,2.054852,45.662794
2020-230912,2020-06-25,000001,Vente,45000,,,CHAT DU PRE,B023,19290,19164,Peyrelevade,19,,,19164000XO0047,,,,,,,,,,,,,0,,,,,P,prés,,,4698,2.054217,45.662289
2020-230912,2020-06-25,000001,Vente,45000,,,CHAT DU PRE,B023,19290,19164,Peyrelevade,19,,,19164000XO0047,,,,,,,,,,,,,0,,,,,T,terres,,,4887,2.054217,45.662289
2020-231205,2020-07-31,000001,Vente,79000,5,,CHE DU PUY CHABROL,0022,19290,19164,Peyrelevade,19,,,19164000YC0042,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,600,2.058154,45.703635
2020-231205,2020-07-31,000001,Vente,79000,5,,CHE DU PUY CHABROL,0022,19290,19164,Peyrelevade,19,,,19164000YC0042,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,770,2.058154,45.703635
2020-231483,2020-09-17,000002,Vente,25000,,,LE TERRAIN DE SPORTS,B183,19290,19164,Peyrelevade,19,,,19164000YT0265,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.039921,45.700154
2020-231502,2020-09-17,000001,Vente,2500,,,LE BOURG,B007,19290,19164,Peyrelevade,19,,,19164000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,433,2.053678,45.703424
2020-231586,2020-09-25,000001,Vente,2500,,,COMBE PREMIERE,B029,19290,19164,Peyrelevade,19,,,19164000ZA0058,,,,,,,,,,,,,0,,,,,PC,pacages,,,7980,2.011731,45.74819
2020-231586,2020-09-25,000001,Vente,2500,,,LE RAT SUD,B158,19290,19164,Peyrelevade,19,,,19164000ZA0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1373,2.019447,45.750105
2020-231586,2020-09-25,000001,Vente,2500,,,LE RAT SUD,B158,19290,19164,Peyrelevade,19,,,19164000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,10457,2.019447,45.750105
2020-231586,2020-09-25,000001,Vente,2500,,,LE RAT SUD,B158,19290,19164,Peyrelevade,19,,,19164000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,4120,2.021599,45.748735
2020-231586,2020-09-25,000001,Vente,2500,,,LE RAT SUD,B158,19290,19164,Peyrelevade,19,,,19164000ZA0080,,,,,,,,,,,,,0,,,,,PC,pacages,,,10000,2.021599,45.748735
2020-231587,2020-09-25,000001,Vente,1,40,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0219,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,291,2.04907,45.706203
2020-231587,2020-09-25,000001,Vente,1,,,LE BOURG,B007,19290,19164,Peyrelevade,19,,,19164000AC0325,,,,,,,,,,,,,0,,,,,J,jardins,,,249,2.049113,45.706275
2020-231592,2020-09-25,000001,Vente,27000,,,LES COMBES,B032,19290,19164,Peyrelevade,19,,,19164000ZI0046,,,,,,,,,,,,,0,,,,,L,landes,,,58493,2.082853,45.729673
2020-231592,2020-09-25,000001,Vente,27000,,,AU GOT,B058,19290,19164,Peyrelevade,19,,,19164000ZY0009,,,,,,,,,,,,,0,,,,,L,landes,,,119720,2.080615,45.726952
2020-231703,2020-10-02,000001,Vente,13000,,,LE RAT,B156,19290,19164,Peyrelevade,19,,,19164000ZA0135,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.022251,45.749954
2020-231705,2020-10-02,000001,Vente,23000,,,LE RAT,B156,19290,19164,Peyrelevade,19,,,19164000ZA0102,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.021386,45.750875
2020-231705,2020-10-02,000001,Vente,23000,,,LE RAT,B156,19290,19164,Peyrelevade,19,,,19164000ZA0143,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.021955,45.750435
2020-231828,2020-10-26,000001,Vente,91000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XD0070,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.021535,45.683383
2020-231828,2020-10-26,000001,Vente,91000,16,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XD0073,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,407,2.021701,45.683439
2020-231837,2020-10-09,000001,Vente,20000,11,,LE RAT,B156,19290,19164,Peyrelevade,19,,,19164000ZA0122,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,221,2.02325,45.750155
2020-231837,2020-10-09,000001,Vente,20000,,,LE RAT,B156,19290,19164,Peyrelevade,19,,,19164000ZA0123,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.023294,45.750059
2020-232132,2020-11-13,000001,Vente,25000,,,LE BOURG,B007,19290,19164,Peyrelevade,19,,,19164000AC0011,,,,,,,,,,,,,0,,,,,T,terres,,,1461,2.053409,45.704945
2020-232132,2020-11-13,000001,Vente,25000,4,,RTE DU RAT,0001,19290,19164,Peyrelevade,19,,,19164000AC0012,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,421,2.053643,45.704817
2020-232132,2020-11-13,000001,Vente,25000,4,,RTE DU RAT,0001,19290,19164,Peyrelevade,19,,,19164000AC0012,,,,,,,,,,,,,0,2,Appartement,95,6,S,sols,,,421,2.053643,45.704817
2020-232132,2020-11-13,000001,Vente,25000,4,,RTE DU RAT,0001,19290,19164,Peyrelevade,19,,,19164000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.053643,45.704817
2020-232132,2020-11-13,000001,Vente,25000,4,,RTE DU RAT,0001,19290,19164,Peyrelevade,19,,,19164000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.053643,45.704817
2020-232175,2020-11-12,000001,Vente,10000,,,LA JAROUSSE,B068,19290,19164,Peyrelevade,19,,,19164000YH0083,,,,,,,,,,,,,0,,,,,S,sols,,,941,2.036247,45.704415
2020-232314,2020-12-04,000001,Vente,4000,5555,,VINZAN,B192,19290,19164,Peyrelevade,19,,,19164000YV0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.059446,45.701148
2020-232314,2020-12-04,000001,Vente,4000,5555,,VINZAN,B192,19290,19164,Peyrelevade,19,,,19164000YV0196,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,980,2.059446,45.701148
2020-232372,2020-12-11,000001,Vente,60000,5,,PETIT BILLOUX,B108,19290,19164,Peyrelevade,19,,,19164000YA0039,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,680,2.059878,45.71931
2020-232495,2020-12-22,000001,Vente,14750,7,,LE GUE,B199,19290,19164,Peyrelevade,19,,,19164000YT0253,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,292,2.039691,45.697558
2020-232502,2020-12-22,000001,Vente,28000,2,,RTE DU RAT,0001,19290,19164,Peyrelevade,19,,,19164000AC0337,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,202,2.053775,45.704741
2020-232512,2020-12-23,000001,Vente,110000,21,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0060,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,574,2.047904,45.710064
