id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18411,2021-01-27,000001,Vente,55000,,,LA JUSTICE,B022,02800,02260,Danizy,02,,,02260000AE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,3.423208,49.661648
2021-18411,2021-01-27,000001,Vente,55000,,,LA JUSTICE,B022,02800,02260,Danizy,02,,,02260000AE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24634,3.422311,49.664439
2021-18411,2021-01-27,000001,Vente,55000,,,LA JUSTICE,B022,02800,02260,Danizy,02,,,02260000AE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56538,3.42479,49.662908
2021-18411,2021-01-27,000001,Vente,55000,,,LA JUSTICE,B022,02800,02260,Danizy,02,,,02260000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1917,3.420452,49.663456
2021-18411,2021-01-27,000001,Vente,55000,,,LA JUSTICE,B022,02800,02260,Danizy,02,,,02260000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,955,3.421417,49.662705
2021-18411,2021-01-27,000001,Vente,55000,,,LA JUSTICE,B022,02800,02260,Danizy,02,,,02260000AE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,949,3.420291,49.662986
2021-18411,2021-01-27,000001,Vente,55000,,,LA JUSTICE,B022,02800,02260,Danizy,02,,,02260000AE0032,,,,,,,,,,,,,0,,,,,L,landes,,,231,3.42124,49.662638
2021-18441,2021-02-01,000001,Vente,72000,3,,RUE DE L EGLISE,0054,02800,02260,Danizy,02,,,02260000AB0164,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,252,3.392404,49.665727
2021-20167,2021-04-14,000001,Vente,165000,77,,RUE DE CRECY,0020,02800,02260,Danizy,02,,,02260000AC0075,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,423,3.38606,49.664737
2021-20167,2021-04-14,000001,Vente,165000,,,LE CHEMIN DE CRECY,B007,02800,02260,Danizy,02,,,02260000AC0076,,,,,,,,,,,,,0,,,,,J,jardins,,,537,3.385755,49.66491
2021-20890,2021-05-06,000001,Vente,60000,,,L EGLISE,B011,02800,02260,Danizy,02,,,02260000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.39398,49.665093
2021-20890,2021-05-06,000001,Vente,60000,7,,RUE DE L EPINETTE,0060,02800,02260,Danizy,02,,,02260000AB0205,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,183,3.393761,49.664936
2021-22172,2021-06-21,000001,Vente,60747.66,9004,,LE CHEMIN DE CRECY,B007,02800,02260,Danizy,02,,,02260000AC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,1216,3.387117,49.665251
2021-22172,2021-06-21,000001,Vente,60747.66,9004,,LE CHEMIN DE CRECY,B007,02800,02260,Danizy,02,,,02260000AC0052,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1216,3.387117,49.665251
2021-22172,2021-06-21,000001,Vente,60747.66,9004,,LE CHEMIN DE CRECY,B007,02800,02260,Danizy,02,,,02260000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,3.387117,49.665251
2021-22172,2021-06-21,000001,Vente,60747.66,,,LE CHEMIN DE CRECY,B007,02800,02260,Danizy,02,,,02260000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,2440,3.386932,49.665813
2021-24054,2021-08-05,000001,Vente,117000,14,,RUE DU CHATEAU,0013,02800,02260,Danizy,02,,,02260000AB0377,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,359,3.392116,49.666175
2021-24530,2021-08-24,000001,Vente,58000,111,,RUE DE CRECY,0020,02800,02260,Danizy,02,,,02260000AC0018,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,363,3.39098,49.666866
2021-24530,2021-08-24,000001,Vente,58000,,,LE CHEMIN DE CRECY,B007,02800,02260,Danizy,02,,,02260000AC0145,,,,,,,,,,,,,0,,,,,J,jardins,,,215,3.390862,49.666871
2021-24530,2021-08-24,000001,Vente,58000,,,RUE DE CRECY,0020,02800,02260,Danizy,02,,,02260000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.390885,49.667016
2021-25276,2021-09-10,000001,Vente,105000,3,,RUE DU CHATEAU,0013,02800,02260,Danizy,02,,,02260000AB0112,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,428,3.391737,49.665311
2021-25276,2021-09-10,000001,Vente,105000,,,LE CHATEAU,B005,02800,02260,Danizy,02,,,02260000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.391943,49.665458
2021-25892,2021-09-27,000001,Vente,4000,,,LE CHEMIN DE CRECY,B007,02800,02260,Danizy,02,,,02260000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,,,514,3.390646,49.667149
2021-27185,2021-11-10,000001,Vente,75000,,,LE QUESNY,B032,02800,02260,Danizy,02,,,02260000AC0089,,,,,,,,,,,,,0,,,,,J,jardins,,,334,3.384687,49.664163
2021-27185,2021-11-10,000001,Vente,75000,1,,CHEM NOIR,B006,02800,02260,Danizy,02,,,02260000AC0090,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,205,3.384657,49.664057
2021-27185,2021-11-10,000001,Vente,75000,,,LE QUESNY,B032,02800,02260,Danizy,02,,,02260000AC0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,723,3.384708,49.664449
2021-27204,2021-10-21,000001,Vente,114000,,,LE RIEZ DE LA RUE DE CRECY,B033,02800,02260,Danizy,02,,,02260000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,588,3.389724,49.665558
2021-27204,2021-10-21,000001,Vente,114000,102,,RUE DE CRECY,0020,02800,02260,Danizy,02,,,02260000AB0082,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,327,3.389538,49.66582
