id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371621,2021-12-10,000001,Vente,60000,9,,NEUVILLE NORD,B023,80120,80332,Forest-Montiers,80,,,803320000C0271,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,445,1.727131,50.245764
2021-1371621,2021-12-10,000001,Vente,60000,9,,NEUVILLE NORD,B023,80120,80332,Forest-Montiers,80,,,803320000C0271,,,,,,,,,,,,,0,1,Maison,64,5,J,jardins,,,542,1.727131,50.245764
2021-1372692,2021-01-29,000001,Vente,120000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.723127,50.247154
2021-1372692,2021-01-29,000001,Vente,120000,30,,RUE DU MARAIS NORD,0046,80120,80332,Forest-Montiers,80,,,803320000C0297,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1027,1.723043,50.246687
2021-1372692,2021-01-29,000001,Vente,120000,30,,RUE DU MARAIS NORD,0046,80120,80332,Forest-Montiers,80,,,803320000C0297,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,573,1.723043,50.246687
2021-1375482,2021-09-17,000001,Vente,161000,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,1115,1.741165,50.24592
2021-1375482,2021-09-17,000001,Vente,161000,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.741104,50.245525
2021-1375482,2021-09-17,000001,Vente,161000,23,,RUE DE LA VILLE,0070,80120,80332,Forest-Montiers,80,,,803320000A0237,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,304,1.741096,50.245238
2021-1375482,2021-09-17,000001,Vente,161000,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0324,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.740897,50.245207
2021-1375938,2021-10-22,000001,Vente,143000,5021,,RTE DE PONTHOILE,0054,80120,80332,Forest-Montiers,80,,,803320000C0048,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,975,1.731727,50.246209
2021-1375938,2021-10-22,000001,Vente,143000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.731622,50.246151
2021-1375938,2021-10-22,000001,Vente,143000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,1.731705,50.245974
