id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992039,2021-01-11,000001,Vente,135425,76,,RUE DE COUTANT,0060,59138,59283,Hargnies,59,,,592830000A0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,PA,pâtures,PATUR,Pâture plantée,1258,3.834928,50.265924
2021-992039,2021-01-11,000001,Vente,135425,76,,RUE DE COUTANT,0060,59138,59283,Hargnies,59,,,592830000A0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,400,3.834928,50.265924
2021-992039,2021-01-11,000001,Vente,135425,76,,RUE DE COUTANT,0060,59138,59283,Hargnies,59,,,592830000A0193,,,,,,,,,,,,,0,1,Maison,80,5,PA,pâtures,PATUR,Pâture plantée,1258,3.834928,50.265924
2021-992039,2021-01-11,000001,Vente,135425,76,,RUE DE COUTANT,0060,59138,59283,Hargnies,59,,,592830000A0193,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,400,3.834928,50.265924
2021-992180,2021-01-18,000001,Vente,257750,2,,RUE DU PIED PERCHON,0140,59138,59283,Hargnies,59,,,59283000AB0281,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,3.842373,50.255001
2021-992180,2021-01-18,000001,Vente,257750,2,,RUE DU PIED PERCHON,0140,59138,59283,Hargnies,59,,,59283000AB0281,,,,,,,,,,,,,0,1,Maison,130,6,PA,pâtures,PATUR,Pâture plantée,2658,3.842373,50.255001
2021-992265,2021-01-22,000001,Vente,262100,5,B,RUE DU PIED PERCHON,0140,59138,59283,Hargnies,59,,,59283000AB0352,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,509,3.843614,50.253927
2021-992265,2021-01-22,000001,Vente,262100,5,B,RUE DU PIED PERCHON,0140,59138,59283,Hargnies,59,,,59283000AB0352,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,3.843614,50.253927
2021-992357,2021-02-05,000001,Vente,216150,,,LA CHAUSSEE,B001,59138,59283,Hargnies,59,,,592830000B0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3240,,
2021-992357,2021-02-05,000001,Vente,216150,,,LA CHAUSSEE,B001,59138,59283,Hargnies,59,,,592830000B0243,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,187,3.829876,50.250595
2021-992357,2021-02-05,000001,Vente,216150,21,,VC BRUNEHAUT,0040,59138,59283,Hargnies,59,,,592830000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.830167,50.250942
2021-992357,2021-02-05,000001,Vente,216150,21,,VC BRUNEHAUT,0040,59138,59283,Hargnies,59,,,592830000B0278,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,977,3.829778,50.250749
2021-992771,2021-03-26,000001,Vente,194000,15,,RUE DE MONS,0120,59138,59283,Hargnies,59,,,59283000AB0334,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,892,3.850169,50.257765
2021-992771,2021-03-26,000001,Vente,194000,5048,,RUE DE MONS,0120,59138,59283,Hargnies,59,,,59283000AB0335,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.850294,50.257676
2021-993827,2021-06-11,000001,Vente,3000,,,LES ECOUFIAUX,B009,59138,59283,Hargnies,59,,,592830000A0650,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3678,3.83884,50.255924
2021-995645,2021-11-25,000002,Vente,25400,,,LE VILLAGE,B026,59138,59283,Hargnies,59,,,59283000AB0468,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3101,3.846785,50.256931
2021-995646,2021-11-25,000001,Vente,9000,,,LE VILLAGE,B026,59138,59283,Hargnies,59,,,59283000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,726,3.846305,50.256679
2021-995646,2021-11-25,000001,Vente,9000,,,LE VILLAGE,B026,59138,59283,Hargnies,59,,,59283000AB0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,563,3.846434,50.256737
2021-995682,2021-11-25,000002,Echange,650,,,RUE DU BOIS,0020,59138,59283,Hargnies,59,,,59283000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.846777,50.25645
2021-995682,2021-11-25,000003,Echange,650,,,RUE DU BOIS,0020,59138,59283,Hargnies,59,,,59283000AB0443,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,3.84658,50.256511
