id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97638,2019-03-28,000001,Vente,158000,65,,UNAC VILLAGE,B028,09250,09318,Unac,09,,,093180000A0472,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,230,1.776464,42.76179
2019-97638,2019-03-28,000001,Vente,158000,,,UNAC VILLAGE,B028,09250,09318,Unac,09,,,093180000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.776417,42.761961
2019-97638,2019-03-28,000001,Vente,158000,,,UNAC VILLAGE,B028,09250,09318,Unac,09,,,093180000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.77648,42.761943
2019-97638,2019-03-28,000001,Vente,158000,,,UNAC VILLAGE,B028,09250,09318,Unac,09,,,093180000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.776376,42.761869
2019-97638,2019-03-28,000001,Vente,158000,,,UNAC VILLAGE,B028,09250,09318,Unac,09,,,093180000A0915,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.776386,42.76184
2019-100063,2019-09-28,000001,Vente,95000,16,,UNAC VILLAGE,B028,09250,09318,Unac,09,,,093180000A0922,,,3,,4,,6,,,,,,3,2,Appartement,44,4,,,,,,1.772268,42.76164
2019-100063,2019-09-28,000001,Vente,95000,16,,UNAC VILLAGE,B028,09250,09318,Unac,09,,,093180000A0922,,,1,92.15,2,,5,,,,,,3,2,Appartement,50,2,,,,,,1.772268,42.76164
2019-100491,2019-11-22,000001,Vente,2000,,,ESTAMPE,B011,09250,09318,Unac,09,,,093180000A0266,,,,,,,,,,,,,0,,,,,L,landes,,,570,1.779219,42.761716
