id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392909,2019-01-16,000001,Vente,144000,18,,AV LUCIEN JALABERT,0460,30340,30305,Salindres,30,,,30305000AD0033,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,542,4.154813,44.176297
2019-392909,2019-01-16,000001,Vente,144000,18,,AV LUCIEN JALABERT,0460,30340,30305,Salindres,30,,,30305000AD0033,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,542,4.154813,44.176297
2019-392909,2019-01-16,000001,Vente,144000,18,,AV LUCIEN JALABERT,0460,30340,30305,Salindres,30,,,30305000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.154813,44.176297
2019-392922,2019-01-24,000001,Vente,51000,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,4.161685,44.176439
2019-393003,2019-01-25,000001,Vente,1,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0438,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.160304,44.176532
2019-393003,2019-01-25,000001,Vente,1,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0441,,,,,,,,,,,,,0,,,,,S,sols,,,217,4.162067,44.176538
2019-393003,2019-01-25,000001,Vente,1,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0443,,,,,,,,,,,,,0,,,,,S,sols,,,1036,4.160737,44.175822
2019-393003,2019-01-25,000001,Vente,1,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0444,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.160404,44.176524
2019-393003,2019-01-25,000001,Vente,1,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0445,,,,,,,,,,,,,0,,,,,S,sols,,,3633,,
2019-393064,2019-02-12,000001,Vente,142500,48,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0289,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,772,4.156482,44.170159
2019-393064,2019-02-12,000001,Vente,142500,48,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0289,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,772,4.156482,44.170159
2019-393064,2019-02-12,000001,Vente,142500,48,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0289,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,772,4.156482,44.170159
2019-393217,2019-03-04,000001,Vente,272,945,,AV DU MOULINAS,0565,30340,30305,Salindres,30,,,30305000AN0493,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.152732,44.159005
2019-393231,2019-03-05,000001,Vente,4000,,,MAS CONIL,B071,30340,30305,Salindres,30,,,30305000AO0149,,,,,,,,,,,,,0,,,,,L,landes,,,6454,4.172744,44.159166
2019-393235,2019-03-07,000001,Vente,51000,311,,RUE DU MALPAS,0510,30340,30305,Salindres,30,,,30305000AK0868,,,,,,,,,,,,,0,,,,,T,terres,,,752,4.171245,44.174947
2019-393264,2019-03-11,000001,Vente,5000,,,PAS DE BELLOT,B082,30340,30305,Salindres,30,,,30305000AN0075,,,,,,,,,,,,,0,,,,,T,terres,,,5575,4.154731,44.158143
2019-393265,2019-03-15,000001,Vente,70000,7,,RUE JULES BOULOUVARD,0440,30340,30305,Salindres,30,,,30305000AE0013,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,472,4.15749,44.172328
2019-393280,2019-03-18,000001,Vente,8400,,,SEVERAC NORD,B117,30340,30305,Salindres,30,,,30305000AK0872,,,,,,,,,,,,,0,,,,,T,terres,,,459,4.170994,44.17443
2019-393325,2019-03-21,000001,Vente,147000,,,LES CROSES,B032,30340,30305,Salindres,30,,,30305000AB0372,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.140125,44.164754
2019-393325,2019-03-21,000001,Vente,147000,289,A,CHE DE LA PLAINE,0648,30340,30305,Salindres,30,,,30305000AB0390,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1913,4.13962,44.164536
2019-393325,2019-03-21,000001,Vente,147000,289,A,CHE DE LA PLAINE,0648,30340,30305,Salindres,30,,,30305000AB0390,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,4.13962,44.164536
2019-393358,2019-03-20,000001,Vente,115000,28,,RUE JEAN BAPTISTE DUMAS,0360,30340,30305,Salindres,30,,,30305000AI0407,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,266,4.16059,44.173888
2019-393358,2019-03-20,000001,Vente,115000,28,,RUE JEAN BAPTISTE DUMAS,0360,30340,30305,Salindres,30,,,30305000AI0408,,,3,,,,,,,,,,1,2,Appartement,31,1,,,,,,4.1605,44.173921
2019-393358,2019-03-20,000001,Vente,115000,28,,RUE JEAN BAPTISTE DUMAS,0360,30340,30305,Salindres,30,,,30305000AI0408,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.1605,44.173921
2019-393358,2019-03-20,000001,Vente,115000,28,,RUE JEAN BAPTISTE DUMAS,0360,30340,30305,Salindres,30,,,30305000AI0408,,,5,,,,,,,,,,1,2,Appartement,36,3,,,,,,4.1605,44.173921
2019-393368,2019-03-21,000001,Vente,65000,11,,RUE DES OLIVIERS,0570,30340,30305,Salindres,30,,,30305000AH0474,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.158768,44.175639
2019-393368,2019-03-21,000001,Vente,65000,11,,RUE DES OLIVIERS,0570,30340,30305,Salindres,30,,,30305000AH0476,,,,,,,,,,,,,0,1,Maison,34,1,,,,,,4.158487,44.17561
2019-393368,2019-03-21,000001,Vente,65000,,,L AUSSELET-NORD,B006,30340,30305,Salindres,30,,,30305000AH0479,,,,,,,,,,,,,0,,,,,S,sols,,,547,4.158742,44.175534
2019-393381,2019-03-21,000001,Vente,179000,5,,RUE JULES BOULOUVARD,0440,30340,30305,Salindres,30,,,30305000AE0012,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,453,4.157579,44.172496
2019-393420,2019-03-29,000001,Vente,65000,,,CAMPRIAU,B018,30340,30305,Salindres,30,,,30305000AM0501,,,,,,,,,,,,,0,,,,,T,terres,,,459,4.165415,44.164858
2019-393420,2019-03-29,000001,Vente,65000,,,CAMPRIAU,B018,30340,30305,Salindres,30,,,30305000AM0503,,,,,,,,,,,,,0,,,,,T,terres,,,1288,4.16601,44.165273
2019-393425,2019-03-08,000001,Vente,50000,1055,,CHE DE LA TRANSHUMANCE,0756,30340,30305,Salindres,30,,,30305000AM0866,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.171249,44.168691
2019-393521,2019-04-11,000001,Vente,176000,228,,ALL DES LAURIERS,0447,30340,30305,Salindres,30,,,30305000AK0878,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,4.169819,44.174959
2019-393521,2019-04-11,000001,Vente,176000,228,,ALL DES LAURIERS,0447,30340,30305,Salindres,30,,,30305000AK0878,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,463,4.169819,44.174959
2019-393615,2019-03-15,000001,Vente,45000,1055,,CHE DE LA TRANSHUMANCE,0756,30340,30305,Salindres,30,,,30305000AM0867,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.171443,44.168697
2019-393615,2019-03-15,000001,Vente,45000,,,SEVERAC SUD,B118,30340,30305,Salindres,30,,,30305000AM0870,,,,,,,,,,,,,0,,,,,T,terres,,,319,4.171562,44.16866
2019-393617,2019-02-25,000001,Vente,133370,,,LA VILLE,B125,30340,30305,Salindres,30,,,30305000AE0239,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.155112,44.172843
2019-393617,2019-02-25,000001,Vente,133370,,,LA VILLE,B125,30340,30305,Salindres,30,,,30305000AE0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,4.155112,44.172843
2019-393617,2019-02-25,000001,Vente,133370,,,LA VILLE,B125,30340,30305,Salindres,30,,,30305000AE0240,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.155152,44.172898
2019-393617,2019-02-25,000001,Vente,133370,4,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0241,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,376,4.155401,44.172891
2019-393617,2019-02-25,000001,Vente,133370,4,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,376,4.155401,44.172891
2019-393617,2019-02-25,000001,Vente,133370,4,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0241,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,376,4.155401,44.172891
2019-393617,2019-02-25,000001,Vente,133370,4,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0241,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,376,4.155401,44.172891
2019-393679,2019-04-25,000001,Vente,40500,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,4.161171,44.175901
2019-393724,2019-04-30,000001,Vente,93000,10,,RUE HENRI GELY,0320,30340,30305,Salindres,30,,,30305000AE0415,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,227,4.15913,44.167591
2019-393724,2019-04-30,000001,Vente,93000,10,,RUE HENRI GELY,0320,30340,30305,Salindres,30,,,30305000AE0415,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,227,4.15913,44.167591
2019-393724,2019-04-30,000001,Vente,93000,10,,RUE HENRI GELY,0320,30340,30305,Salindres,30,,,30305000AE0415,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,227,4.15913,44.167591
2019-393737,2019-05-03,000001,Vente,159000,9,T,CC BOUCLE D AVENE,0067,30340,30305,Salindres,30,,,30305000AD0417,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,952,4.153581,44.175791
2019-393768,2019-05-13,000001,Vente,163000,620,,CHE DE VILLARS,0790,30340,30305,Salindres,30,,,30305000AB0553,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,790,4.131566,44.166041
2019-393786,2019-05-10,000001,Vente,6500,5343,,AV DU PARC,0580,30340,30305,Salindres,30,,,30305000AD0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.156125,44.174129
2019-393800,2019-05-09,000001,Vente,232500,17,,RUE DES PRES DE LA TOUR,0649,30340,30305,Salindres,30,,,30305000AM0777,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,199,4.161187,44.163663
2019-393800,2019-05-09,000001,Vente,232500,17,,RUE DES PRES DE LA TOUR,0649,30340,30305,Salindres,30,,,30305000AM0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,4.161105,44.163599
2019-393800,2019-05-09,000001,Vente,232500,,,TOUR DE BECAMEL,B120,30340,30305,Salindres,30,,,30305000AM0827,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.16106,44.163704
2019-393803,2019-05-10,000001,Vente,140000,1800,,CHE DE LA TRANSHUMANCE,0756,30340,30305,Salindres,30,,,30305000AM0564,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,4.165703,44.163374
2019-393803,2019-05-10,000001,Vente,140000,1800,,CHE DE LA TRANSHUMANCE,0756,30340,30305,Salindres,30,,,30305000AM0564,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1601,4.165703,44.163374
2019-393824,2019-05-21,000001,Vente,153000,858,,AV DE LA JOUANNENQUE,0420,30340,30305,Salindres,30,,,30305000AI0242,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,827,4.165293,44.174492
2019-393877,2019-05-20,000001,Vente,46800,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,4.160341,44.176195
2019-393878,2019-05-10,000001,Vente,51000,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.16052,44.176421
2019-393970,2019-06-03,000001,Vente,103780,16,,RUE FREDERIC MISTRAL,0260,30340,30305,Salindres,30,,,30305000AI0197,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.16133,44.170119
2019-393970,2019-06-03,000001,Vente,103780,16,,RUE FREDERIC MISTRAL,0260,30340,30305,Salindres,30,,,30305000AI0197,,,12,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,297,4.16133,44.170119
2019-393970,2019-06-03,000001,Vente,103780,16,,RUE FREDERIC MISTRAL,0260,30340,30305,Salindres,30,,,30305000AI0197,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.16133,44.170119
2019-394004,2019-05-17,000001,Vente,172500,4,,RUE DES MURIERS,0567,30340,30305,Salindres,30,,,30305000AK0778,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,664,4.168574,44.174125
2019-394058,2019-05-28,000001,Vente,135000,2,,RUE MAL DE LATTRE,0480,30340,30305,Salindres,30,,,30305000AI0367,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,742,4.163654,44.17382
2019-394058,2019-05-28,000001,Vente,135000,2,B,RUE JEAN MERMOZ,0400,30340,30305,Salindres,30,,,30305000AI0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.163719,44.173903
2019-394107,2019-06-14,000001,Vente,49500,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,4.1606,44.176151
2019-394109,2019-06-20,000001,Vente,48000,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.16083,44.175409
2019-394122,2019-06-18,000001,Vente,220000,202,A,IMP DU FOUR A CHAUX,0243,30340,30305,Salindres,30,,,30305000AM0052,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,566,4.16337,44.164049
2019-394122,2019-06-18,000001,Vente,220000,202,A,IMP DU FOUR A CHAUX,0243,30340,30305,Salindres,30,,,30305000AM0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.163173,44.164029
2019-394122,2019-06-18,000001,Vente,220000,,,LE SERRET,B115,30340,30305,Salindres,30,,,30305000AM0692,,,,,,,,,,,,,0,,,,,VE,vergers,,,306,4.163543,44.16408
2019-394126,2019-05-29,000001,Vente,40000,,,CAMPRIAU,B018,30340,30305,Salindres,30,,,30305000AM0501,,,,,,,,,,,,,0,,,,,T,terres,,,459,4.165415,44.164858
2019-394126,2019-05-29,000001,Vente,40000,,,CAMPRIAU,B018,30340,30305,Salindres,30,,,30305000AM0880,,,,,,,,,,,,,0,,,,,T,terres,,,653,4.165435,44.165103
2019-394136,2019-06-03,000001,Vente,195000,327,,CHE DE CAUVAS,0112,30340,30305,Salindres,30,,,30305000AK0662,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,4.168511,44.168872
2019-394136,2019-06-03,000001,Vente,195000,327,,CHE DE CAUVAS,0112,30340,30305,Salindres,30,,,30305000AK0662,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,1000,4.168511,44.168872
2019-394142,2019-06-04,000001,Vente,57000,14,,RUE FREDERIC MISTRAL,0260,30340,30305,Salindres,30,,,30305000AI0198,,,10,,8,,,,,,,,2,2,Appartement,38,2,,,,,,4.160848,44.170244
2019-394144,2019-06-28,000001,Vente,150000,3,,RUE MAL LECLERC,0500,30340,30305,Salindres,30,,,30305000AI0113,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,767,4.163763,44.174663
2019-394246,2019-07-09,000001,Vente,170000,15,,RUE DES OLIVIERS,0570,30340,30305,Salindres,30,,,30305000AH0261,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,4.159504,44.174997
2019-394246,2019-07-09,000001,Vente,170000,15,,RUE DES OLIVIERS,0570,30340,30305,Salindres,30,,,30305000AH0261,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,756,4.159504,44.174997
2019-394322,2019-07-08,000001,Vente,100000,134,,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0343,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,1172,4.158986,44.174269
2019-394322,2019-07-08,000001,Vente,100000,134,,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0343,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,438,4.158986,44.174269
2019-394322,2019-07-08,000001,Vente,100000,,,L AUSSELET-NORD,B006,30340,30305,Salindres,30,,,30305000AH0345,,,,,,,,,,,,,0,,,,,T,terres,,,101,4.158971,44.17456
2019-394340,2019-07-11,000002,Vente,65000,,,LE MOULINAS,B080,30340,30305,Salindres,30,,,30305000AN0113,,,,,,,,,,,,,0,,,,,T,terres,,,2585,4.153838,44.159261
2019-394340,2019-07-11,000002,Vente,65000,,,LE MOULINAS,B080,30340,30305,Salindres,30,,,30305000AN0118,,,,,,,,,,,,,0,,,,,T,terres,,,4555,4.154018,44.158828
2019-394340,2019-07-11,000002,Vente,65000,,,LE MOULINAS,B080,30340,30305,Salindres,30,,,30305000AN0119,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.1547,44.158687
2019-394340,2019-07-11,000002,Vente,65000,,,LE MOULINAS,B080,30340,30305,Salindres,30,,,30305000AN0805,,,,,,,,,,,,,0,,,,,VI,vignes,,,2125,4.153394,44.159475
2019-394340,2019-07-11,000002,Vente,65000,,,LE MOULINAS,B080,30340,30305,Salindres,30,,,30305000AN0806,,,,,,,,,,,,,0,,,,,T,terres,,,485,4.153121,44.159656
2019-394385,2019-07-08,000001,Vente,18000,9,A,RUE JULES BOULOUVARD,0440,30340,30305,Salindres,30,,,30305000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.15792,44.17185
2019-394416,2019-07-17,000001,Vente,90000,3,,RUE JEAN MERMOZ,0400,30340,30305,Salindres,30,,,30305000AI0658,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,771,4.16341,44.174032
2019-394493,2019-07-16,000001,Vente,160000,831,,AV DE LA JOUANNENQUE,0420,30340,30305,Salindres,30,,,30305000AI0253,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,942,4.165768,44.174018
2019-394549,2019-07-23,000001,Vente,153000,4,,RUE MAL LECLERC,0500,30340,30305,Salindres,30,,,30305000AI0099,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,757,4.163374,44.174404
2019-394718,2019-08-06,000001,Vente,194000,765,,RTE DE CELAS,0115,30340,30305,Salindres,30,,,30305000AN0809,,,,,,,,,,,,,0,,,,,S,sols,,,694,4.1584,44.159863
2019-394729,2019-08-13,000001,Vente,85000,8,A,RUE HENRI GELY,0320,30340,30305,Salindres,30,,,30305000AE0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,46,4.158374,44.167602
2019-394788,2019-08-19,000001,Vente,100000,485,G,AV DU MOULINAS,0565,30340,30305,Salindres,30,,,30305000AN0826,,,,,,,,,,,,,0,,,,,S,sols,,,1272,4.1569,44.161418
2019-394893,2019-08-20,000001,Vente,208000,2,B,RUE DE CAMBIS,0100,30340,30305,Salindres,30,,,30305000AE0717,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,630,4.161648,44.167006
2019-394893,2019-08-20,000001,Vente,208000,2,B,RUE DE CAMBIS,0100,30340,30305,Salindres,30,,,30305000AE0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.161648,44.167006
2019-394917,2019-09-16,000001,Vente,29000,26,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0510,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.156028,44.171592
2019-394917,2019-09-16,000001,Vente,29000,26,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0510,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156028,44.171592
2019-394969,2019-09-12,000001,Vente,47500,500,A,RUE DE PROVENCE,0650,30340,30305,Salindres,30,,,30305000AH0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.160585,44.175736
2019-394980,2019-09-17,000001,Vente,190000,229,,CHE DE CAUVAS,0112,30340,30305,Salindres,30,,,30305000AK0420,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,588,4.167415,44.1685
2019-394980,2019-09-17,000001,Vente,190000,229,,CHE DE CAUVAS,0112,30340,30305,Salindres,30,,,30305000AK0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,4.167415,44.1685
2019-394980,2019-09-17,000001,Vente,190000,229,,CHE DE CAUVAS,0112,30340,30305,Salindres,30,,,30305000AK0420,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,700,4.167415,44.1685
2019-394980,2019-09-17,000001,Vente,190000,229,,CHE DE CAUVAS,0112,30340,30305,Salindres,30,,,30305000AK0420,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,700,4.167415,44.1685
2019-395006,2019-09-19,000001,Vente,201000,410,,RTE DE SAINT PRIVAT,0743,30340,30305,Salindres,30,,,30305000AN0030,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,4.146894,44.155512
2019-395006,2019-09-19,000001,Vente,201000,410,,RTE DE SAINT PRIVAT,0743,30340,30305,Salindres,30,,,30305000AN0030,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2278,4.146894,44.155512
2019-395032,2019-09-20,000001,Vente,40000,,,CAMPRIAU,B018,30340,30305,Salindres,30,,,30305000AM0501,,,,,,,,,,,,,0,,,,,T,terres,,,459,4.165415,44.164858
2019-395032,2019-09-20,000001,Vente,40000,,,CAMPRIAU,B018,30340,30305,Salindres,30,,,30305000AM0881,,,,,,,,,,,,,0,,,,,T,terres,,,653,4.165693,44.165251
2019-395120,2019-09-26,000001,Vente,239000,,,RUE DES PRES DE LA TOUR,0649,30340,30305,Salindres,30,,,30305000AM0759,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.161984,44.163662
2019-395120,2019-09-26,000001,Vente,239000,,,RUE DES PRES DE LA TOUR,0649,30340,30305,Salindres,30,,,30305000AM0760,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.161908,44.163722
2019-395120,2019-09-26,000001,Vente,239000,64,,RUE DES PRES DE LA TOUR,0649,30340,30305,Salindres,30,,,30305000AM0768,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,556,4.162039,44.163698
2019-395120,2019-09-26,000001,Vente,239000,,,RUE DES PRES DE LA TOUR,0649,30340,30305,Salindres,30,,,30305000AM0825,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.162262,44.163795
2019-395194,2019-09-26,000001,Vente,120000,3,,RUE CALMETTE,0080,30340,30305,Salindres,30,,,30305000AD0077,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,696,4.156267,44.177152
2019-395201,2019-09-20,000001,Vente,174990,1,,RUE LA FONTAINE,0240,30340,30305,Salindres,30,,,30305000AI0061,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,726,4.161732,44.17226
2019-395243,2019-10-17,000001,Vente,152000,28,,CHE DE LA TRANSHUMANCE,0756,30340,30305,Salindres,30,,,30305000AI0618,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,207,4.16482,44.176328
2019-395243,2019-10-17,000001,Vente,152000,28,,CHE DE LA TRANSHUMANCE,0756,30340,30305,Salindres,30,,,30305000AI0618,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.16482,44.176328
2019-395278,2019-09-30,000001,Vente,77000,25,,RUE STE CLAIRE DEVILLE,0700,30340,30305,Salindres,30,,,30305000AI0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,4.160585,44.173564
2019-395278,2019-09-30,000001,Vente,77000,25,,RUE STE CLAIRE DEVILLE,0700,30340,30305,Salindres,30,,,30305000AI0492,,,1,,3,,5,,,,,,3,2,Appartement,71,4,,,,,,4.16071,44.173508
2019-395326,2019-10-01,000001,Vente,6000,,,LES FOURCHES DE CIBEL,B043,30340,30305,Salindres,30,,,30305000AB0377,,,,,,,,,,,,,0,,,,,T,terres,,,443,4.132014,44.160185
2019-395326,2019-10-01,000001,Vente,6000,,,LES FOURCHES DE CIBEL,B043,30340,30305,Salindres,30,,,30305000AB0406,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.132428,44.15986
2019-395326,2019-10-01,000001,Vente,6000,,,LES FOURCHES DE CIBEL,B043,30340,30305,Salindres,30,,,30305000AB0408,,,,,,,,,,,,,0,,,,,T,terres,,,2592,4.132391,44.159714
2019-395341,2019-10-11,000001,Vente,180000,9,T,CC BOUCLE D AVENE,0067,30340,30305,Salindres,30,,,30305000AD0416,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1008,4.153544,44.176134
2019-395341,2019-10-11,000001,Vente,180000,9,T,CC BOUCLE D AVENE,0067,30340,30305,Salindres,30,,,30305000AD0416,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,1008,4.153544,44.176134
2019-395398,2019-10-16,000001,Vente,125000,,,PISSE VACHE,B085,30340,30305,Salindres,30,,,30305000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,4.154388,44.177601
2019-395398,2019-10-16,000001,Vente,125000,21,,AV LUCIEN JALABERT,0460,30340,30305,Salindres,30,,,30305000AD0009,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,244,4.154311,44.177562
2019-395401,2019-10-29,000001,Vente,150000,28,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0721,,,5,,,,,,,,,,1,2,Appartement,50,3,,,,,,4.155992,44.171462
2019-395401,2019-10-29,000001,Vente,150000,28,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0721,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.155992,44.171462
2019-395513,2019-10-08,000001,Vente,555930,,,,,,30305,Salindres,30,,,30305000AC0242,,122,,,,,,,,,,,0,,,,,,,,,,4.153068,44.170232
2019-395513,2019-10-08,000001,Vente,555930,,,LA RESCLAUSE,B101,30340,30305,Salindres,30,,,30305000AC0248,,26,,,,,,,,,,,0,,,,,,,,,,4.156262,44.164729
2019-395636,2019-11-14,000001,Vente,61000,311,,RUE DU MALPAS,0510,30340,30305,Salindres,30,,,30305000AK0876,,,,,,,,,,,,,0,,,,,T,terres,,,1009,4.171743,44.17497
2019-395790,2019-11-28,000001,Vente,160000,33,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,362,4.156822,44.171059
2019-395790,2019-11-28,000001,Vente,160000,33,,RUE HENRI MERLE,0340,30340,30305,Salindres,30,,,30305000AE0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,362,4.156822,44.171059
2019-395793,2019-11-28,000001,Vente,48000,1,,RPT LAMARTINE,0445,30340,30305,Salindres,30,,,30305000AI0209,,,9,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.159803,44.170551
2019-395793,2019-11-28,000001,Vente,48000,1,,RPT LAMARTINE,0445,30340,30305,Salindres,30,,,30305000AI0209,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.159803,44.170551
2019-395811,2019-12-05,000001,Vente,53531.85,885,,AV DU MOULINAS,0565,30340,30305,Salindres,30,,,30305000AN0433,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,474,4.152824,44.159498
2019-395811,2019-12-05,000001,Vente,53531.85,,,LE MOULINAS,B080,30340,30305,Salindres,30,,,30305000AN0804,,,,,,,,,,,,,0,,,,,VI,vignes,,,916,4.152909,44.159413
2019-395811,2019-12-05,000001,Vente,53531.85,,,LE MOULINAS,B080,30340,30305,Salindres,30,,,30305000AN0807,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.152909,44.159572
2019-395886,2019-12-04,000001,Vente,114080,,,LA RESCLAUSE,B101,30340,30305,Salindres,30,,,30305000AC0633,,,,,,,,,,,,,0,,,,,L,landes,,,3204,4.153869,44.162078
2019-395886,2019-12-04,000001,Vente,114080,,,LA RESCLAUSE,B101,30340,30305,Salindres,30,,,30305000AC0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,4.153869,44.162078
2019-395911,2019-12-18,000001,Vente,139000,,,CAMP BON,B016,30340,30305,Salindres,30,,,30305000AD0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,561,4.156306,44.177832
2019-395911,2019-12-18,000001,Vente,139000,8,,RUE DES CEVENNES,0150,30340,30305,Salindres,30,,,30305000AD0088,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,282,4.156248,44.177831