siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003835,00017,21100383500017,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,,2,,PL,DE LA MAIRIE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.922305,48.221612,0.3,housenumber,2 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00002,G,2 PETITE RUE DE BEAUMONT,
211003835,00025,21100383500025,O,1983-12-21,02,2020,,2022-08-29T09:05:54,false,3,,7,,RUE,DE L'EGLISE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.922228,48.222291,0.94,housenumber,7 Rue de l’Église 10190 Vauchassis,10396_0013_00007,G,7 RUE DE L EGLISE,
211003835,00033,21100383500033,O,1996-05-01,NN,,,2019-03-08T11:22:51,false,4,MAIRIE,2,,PL,DE LA MAIRIE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.922305,48.221612,0.3,housenumber,2 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00002,G,2 PETITE RUE DE BEAUMONT,
251001137,00016,25100113700016,O,1983-03-01,NN,,,,false,4,MAIRIE,2,,PL,DE LA MAIRIE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,75.1C,NAF1993,O,3.922305,48.221612,0.3,housenumber,2 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00002,G,2 PETITE RUE DE BEAUMONT,
261003909,00015,26100390900015,O,1983-03-01,NN,,,2010-06-26T03:04:16,true,3,MAIRIE,2,,PL,DE LA MAIRIE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.922305,48.221612,0.3,housenumber,2 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00002,G,2 PETITE RUE DE BEAUMONT,
261006704,00017,26100670400017,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,2,,PL,DE LA MAIRIE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.922305,48.221612,0.3,housenumber,2 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00002,G,2 PETITE RUE DE BEAUMONT,
271000689,00015,27100068900015,O,,,,,,true,1,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291002608,00011,29100260800011,O,1985-01-10,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,2,,PL,DE LA MAIRIE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.922305,48.221612,0.3,housenumber,2 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00002,G,2 PETITE RUE DE BEAUMONT,
306423831,00016,30642383100016,O,,NN,,,2006-11-25T09:20:44,true,1,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,97.12,NAP,N,,,0,,,,,,
310646880,00016,31064688000016,O,,,,,,true,1,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311081368,00020,31108136800020,O,,NN,,,,true,1,,,,RTE,DE BAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,28.21,NAP,N,3.921975,48.219972,0.7,street,Petite Rue de Beaumont 10190 Vauchassis,10396_0026,G,PETITE RUE DE BEAUMONT,
313077141,00023,31307714100023,O,1997-07-30,NN,,,2006-12-15T00:17:56,false,4,,2,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,3.924381,48.222235,0.83,housenumber,2 Route de Troyes 10190 Vauchassis,10396_b070_00002,G,2 ROUTE DE TROYES,
316279207,00013,31627920700013,O,,NN,,,,true,1,,,,RUE,DUMONTIER,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.920093,48.22213,0.81,street,Rue du Montier 10190 Vauchassis,10396_0011,G,RUE DU MONTIER,
319361317,00039,31936131700039,O,1989-10-01,NN,,,2008-12-06T05:03:39,true,5,,,,RTE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.921975,48.219972,0.82,street,Petite Rue de Beaumont 10190 Vauchassis,10396_0026,G,PETITE RUE DE BEAUMONT,
320628050,00017,32062805000017,O,,NN,,,,true,1,,,,RUE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6D,NAF1993,N,3.922436,48.218882,0.95,street,Rue de Beaumont 10190 Vauchassis,10396_B071,G,RUE DE BEAUMONT,
320724537,00032,32072453700032,P,2023-01-01,,,,2023-05-06T13:26:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUCHASSIS,,[ND],10396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
321973026,00024,32197302600024,O,2013-06-18,,,,2021-02-23T10:45:38,true,1,,6,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,47.89Z,NAFRev2,N,3.924702,48.222697,0.83,housenumber,6 Route de Troyes 10190 Vauchassis,10396_b070_00006,G,6 ROUTE DE TROYES,
324401033,00018,32440103300018,O,,,,,,true,1,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
325125003,00013,32512500300013,O,1982-08-01,NN,,,,true,3,,,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,70.2C,NAF1993,N,3.925709,48.224066,0.82,street,Route de Troyes 10190 Vauchassis,10396_B070,G,ROUTE DE TROYES,
328723598,00012,32872359800012,O,1983-12-14,NN,,,,true,3,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328863873,00019,32886387300019,O,1984-01-11,NN,,,2008-11-07T00:46:51,true,3,,,,,LA VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,20.3Z,NAFRev1,N,3.9276,48.224286,0.76,street,Rue Voie Courbe 10190 Vauchassis,10396_0015,G,RUE VOIE COURBE,
330556705,00011,33055670500011,O,1984-07-02,NN,,,,true,4,,,,RUE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,70.2C,NAFRev1,N,3.922436,48.218882,0.95,street,Rue de Beaumont 10190 Vauchassis,10396_B071,G,RUE DE BEAUMONT,
331294413,00017,33129441300017,O,1983-05-01,NN,,,2014-01-14T15:44:13,true,4,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331582221,00015,33158222100015,O,,NN,,,,true,1,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
332238914,00045,33223891400045,O,2010-05-01,,,,2022-06-23T04:08:11,true,2,,16,,RUE,DE LA VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,33.14Z,NAFRev2,N,3.928393,48.224772,0.72,housenumber,16 Rue Voie Courbe 10190 Vauchassis,10396_0015_00016,G,16 RUE VOIE COURBE,
332682079,00014,33268207900014,O,1985-05-06,NN,,,2008-01-04T20:29:02,true,3,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337995914,00013,33799591400013,O,1986-05-12,NN,,,,false,4,BUICHE MICHEL,,,,RUELLE BERNARD,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2001-11-16,F,DU CASTELET,,,,70.1D,NAF1993,N,3.920402,48.223845,0.94,street,Ruelle Bernard 10190 Vauchassis,10396_0001,G,RUELLE BERNARD,
338663172,00025,33866317200025,O,1986-09-24,NN,,,,true,3,,,,RUE,CHAAST,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,3.920479,48.225553,0.94,street,Rue de Chaast 10190 Vauchassis,10396_0004,G,RUE DE CHAAST,
338998305,00035,33899830500035,O,2003-09-01,NN,,,2022-06-07T09:22:43,true,3,,2,,RUE,VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.925835,48.223339,0.95,housenumber,2 Rue Voie Courbe 10190 Vauchassis,10396_0015_00002,G,2 RUE VOIE COURBE,
338998305,00050,33899830500050,O,2012-01-05,,,4339ZZ,2022-05-18T10:39:09,false,3,,2,,RUE,VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,C P SERVICES,95.21Z,NAFRev2,N,3.925835,48.223339,0.95,housenumber,2 Rue Voie Courbe 10190 Vauchassis,10396_0015_00002,G,2 RUE VOIE COURBE,
339062424,00017,33906242400017,O,,,,,,true,1,,,,RUE,DU GUET A BOIN,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,3.921949,48.223626,0.76,street,Rue Guet a Boin 10190 Vauchassis,10396_c9levq,G,RUE GUET A BOIN,
340007947,00013,34000794700013,O,1987-01-01,NN,,,2013-03-22T08:38:44,true,4,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340652742,00016,34065274200016,O,1987-04-01,NN,,,,false,3,,,,,RUELLE COQUELET,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,60.2P,NAF1993,N,3.923312,48.224692,0.94,street,Ruelle Coquelet 10190 Vauchassis,10396_0005,G,RUELLE COQUELET,
341107605,00030,34110760500030,O,2005-06-15,,,,2011-01-10T02:41:11,true,5,,8,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.924929,48.222991,0.83,housenumber,8 Route de Troyes 10190 Vauchassis,10396_b070_00008,G,8 ROUTE DE TROYES,
342119377,00014,34211937700014,O,1987-08-17,NN,,,2008-11-07T01:03:10,true,3,,,,RUE,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,36.1G,NAFRev1,N,3.927577,48.220387,0.91,street,Rue de Jouee 10190 Vauchassis,10396_0010,G,RUE DE JOUEE,
343755351,00016,34375535100016,O,1987-09-01,NN,,,2016-04-26T03:46:38,true,3,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350908018,00038,35090801800038,O,1992-08-30,NN,,,,false,3,,,,,VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,74.2C,NAF1993,N,3.9276,48.224286,0.93,street,Rue Voie Courbe 10190 Vauchassis,10396_0015,G,RUE VOIE COURBE,
353141930,00043,35314193000043,O,2021-10-11,,,,2021-12-04T14:41:52,true,1,,6,,RUE,VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,43.34Z,NAFRev2,N,3.926663,48.223728,0.95,housenumber,6 Rue Voie Courbe 10190 Vauchassis,10396_0015_00006,G,6 RUE VOIE COURBE,
353328768,00018,35332876800018,O,1900-01-01,NN,,,2011-04-28T00:43:19,false,3,,,,,FERME DE LA RENAISSANCE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,2.6627182,48.8804086,0.9,poi.castle,Ferme de la Renaissance (Château) Pomponne,https://osm.org/way/107980153,G,,
353328768,00034,35332876800034,O,2017-02-01,,,,2021-10-28T15:47:40,false,2,,3,,RUE,DE LA JOUEE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.925439,48.22183,0.76,housenumber,3 Rue de Jouee 10190 Vauchassis,10396_0010_00003,G,3 RUE DE JOUEE,
356000216,03937,35600021603937,O,1991-01-01,NN,,,,false,3,,,,RTE,DE BERCENAY,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.920779,48.221468,0.83,street,Route de Bercenay 10190 Vauchassis,10396_0046,G,ROUTE DE BERCENAY,
378132120,00015,37813212000015,O,1990-05-03,NN,,,2012-11-26T11:30:55,true,1,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380750307,00023,38075030700023,O,1991-10-10,NN,,,,false,4,,,,RUE,DU VERGER,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,80.4C,NAF1993,N,3.918772,48.222759,0.94,street,Rue du Verger 10190 Vauchassis,10396_0014,G,RUE DU VERGER,
380750307,00049,38075030700049,O,1991-01-01,NN,,,2014-06-14T00:20:51,false,4,,,,RUE,DU VERGER,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,01.21Z,NAFRev2,N,3.918772,48.222759,0.94,street,Rue du Verger 10190 Vauchassis,10396_0014,G,RUE DU VERGER,
381399682,00016,38139968200016,O,,NN,,,,true,1,,,,,VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.2J,NAF1993,N,3.9276,48.224286,0.93,street,Rue Voie Courbe 10190 Vauchassis,10396_0015,G,RUE VOIE COURBE,
382428647,00012,38242864700012,O,,,,,,true,1,,,,,RUELLE BERNARD,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.920402,48.223845,0.94,street,Ruelle Bernard 10190 Vauchassis,10396_0001,G,RUELLE BERNARD,
383391935,00020,38339193500020,O,2005-09-01,,,,2007-06-15T06:15:21,true,2,,20,,RUE,DE JOUEE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2007-05-31,F,LES ECURIES D'IRES,,,,01.2C,NAFRev1,N,3.927577,48.220387,0.95,housenumber,20 Rue de Jouee 10190 Vauchassis,10396_0010_00020,G,20 RUE DE JOUEE,
393347604,00018,39334760400018,O,1993-11-08,NN,,,2006-10-28T01:59:42,false,3,MME THILLEROT,,,RUE,DU SUREAU,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,3.927417,48.222478,0.95,street,Rue du Sureau 10190 Vauchassis,10396_0089,G,RUE DU SUREAU,
393722996,00013,39372299600013,O,1994-01-01,NN,,,,true,1,,2,,RUE,DE JOUEE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.3Q,NAF1993,N,3.925001,48.221879,0.95,housenumber,2 Rue de Jouee 10190 Vauchassis,10396_0010_00002,G,2 RUE DE JOUEE,
398868497,00015,39886849700015,O,1994-10-28,NN,,,2006-11-25T12:36:38,true,1,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
400778825,00010,40077882500010,O,1995-04-25,NN,,,,true,4,,8,,RUE,DE JOUEE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,60.2G,NAF1993,O,3.925951,48.221385,0.95,housenumber,8 Rue de Jouee 10190 Vauchassis,10396_0010_00008,G,8 RUE DE JOUEE,
401541859,00013,40154185900013,O,1995-09-01,NN,,,2015-05-14T07:10:16,true,5,,7,,RUE,DE L'EGLISE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,56.29B,NAFRev2,N,3.922228,48.222291,0.94,housenumber,7 Rue de l’Église 10190 Vauchassis,10396_0013_00007,G,7 RUE DE L EGLISE,
401769153,00016,40176915300016,O,1995-07-17,NN,,,,false,4,,17,,RUE,BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,70.2C,NAF1993,N,3.922535,48.218542,0.94,housenumber,17 Rue de Beaumont 10190 Vauchassis,10396_b071_00017,G,17 RUE DE BEAUMONT,
402168330,00015,40216833000015,O,,NN,,,,true,1,,15,,RUE,DE CHAAST,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4A,NAF1993,N,3.922598,48.22422,0.95,housenumber,15 Rue de Chaast 10190 Vauchassis,10396_0004_00015,G,15 RUE DE CHAAST,
403053044,00042,40305304400042,O,2007-08-31,,,,2008-11-08T01:14:42,false,2,,8,,RUE,DE JOUEE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,3.925951,48.221385,0.95,housenumber,8 Rue de Jouee 10190 Vauchassis,10396_0010_00008,G,8 RUE DE JOUEE,
403139082,00016,40313908200016,O,,NN,,,,true,1,,14,,,PETITE RUE DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,92.3F,NAF1993,O,3.922044,48.220082,0.95,housenumber,14 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00014,G,14 PETITE RUE DE BEAUMONT,
404057556,00015,40405755600015,O,1996-02-23,NN,,,2008-01-05T20:20:44,true,3,,26,,RUE,DE CHAAST,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.919397,48.2262,0.95,housenumber,26 Rue de Chaast 10190 Vauchassis,10396_0004_00026,G,26 RUE DE CHAAST,
407756576,00028,40775657600028,O,1997-04-19,,,,,true,1,,5,,RUE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,3.924135,48.221332,0.95,housenumber,5 Rue de Beaumont 10190 Vauchassis,10396_b071_00005,G,5 RUE DE BEAUMONT,
408658524,00017,40865852400017,O,1977-05-04,NN,,,2021-03-30T03:35:51,true,4,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409067501,00018,40906750100018,O,1976-01-01,NN,,,2016-04-29T04:22:00,true,4,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410026439,00019,41002643900019,O,1982-01-01,NN,,,2008-01-04T21:36:02,true,3,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412116212,00017,41211621200017,O,1997-04-01,NN,,,,true,1,,,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,3.925709,48.224066,0.82,street,Route de Troyes 10190 Vauchassis,10396_B070,G,ROUTE DE TROYES,
413956434,00026,41395643400026,O,2001-12-17,NN,,4321AB,2022-04-14T03:43:28,true,5,,3,,RUE,DU VERGER,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.21A,NAFRev2,O,3.91879,48.222694,0.94,housenumber,3 Rue du Verger 10190 Vauchassis,10396_0014_00003,G,3 RUE DU VERGER,
414133546,00013,41413354600013,O,1997-10-01,NN,,,2008-01-04T22:43:53,true,3,,,,,RUELLE BERNARD,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.920402,48.223845,0.94,street,Ruelle Bernard 10190 Vauchassis,10396_0001,G,RUELLE BERNARD,
418607057,00027,41860705700027,O,2002-06-15,NN,,,2006-11-25T15:58:59,true,3,,8,,RUE,VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.926862,48.223837,0.95,housenumber,8 Rue Voie Courbe 10190 Vauchassis,10396_0015_00008,G,8 RUE VOIE COURBE,
419669767,00016,41966976700016,O,1998-03-01,01,2020,,2022-08-29T09:33:20,true,5,MAIRIE,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
421896630,00025,42189663000025,O,2006-03-06,,,,2021-02-23T11:43:21,true,2,,3,,,RUELLE COQUELET,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.92329,48.224729,0.94,housenumber,3 Ruelle Coquelet 10190 Vauchassis,10396_0005_00003,G,3 RUELLE COQUELET,
423584234,00011,42358423400011,O,1999-07-01,NN,,,2019-02-05T04:04:41,true,3,,9,,RUE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.923695,48.220782,0.95,housenumber,9 Rue de Beaumont 10190 Vauchassis,10396_b071_00009,G,9 RUE DE BEAUMONT,
428558456,00011,42855845600011,O,1991-06-17,NN,,,2008-01-05T01:27:55,true,3,,,,,,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431226356,00027,43122635600027,O,2004-01-01,,,4333ZZ,2022-02-25T03:58:27,true,4,,20,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.33Z,NAFRev2,N,3.927185,48.225436,0.84,housenumber,20 Route de Troyes 10190 Vauchassis,10396_b070_00020,G,20 ROUTE DE TROYES,
439519760,00029,43951976000029,O,2005-06-15,,,,2006-11-25T17:36:54,true,2,,8,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1R,NAFRev1,N,3.924929,48.222991,0.83,housenumber,8 Route de Troyes 10190 Vauchassis,10396_b070_00008,G,8 ROUTE DE TROYES,
441279304,00014,44127930400014,O,2002-01-01,NN,,,2017-05-04T04:49:53,true,3,,28,,,PETITE ROUTE DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.920398,48.218594,0.82,housenumber,28 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00028,G,28 PETITE RUE DE BEAUMONT,
442411377,00017,44241137700017,O,2002-06-10,NN,,,2006-11-25T17:57:41,true,3,,4,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,3.924579,48.222428,0.83,housenumber,4 Route de Troyes 10190 Vauchassis,10396_b070_00004,G,4 ROUTE DE TROYES,
444681266,00029,44468126600029,O,2006-01-01,,,,2021-02-23T13:27:33,true,2,,17,,RUE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.922535,48.218542,0.95,housenumber,17 Rue de Beaumont 10190 Vauchassis,10396_b071_00017,G,17 RUE DE BEAUMONT,
450115027,00010,45011502700010,O,2003-10-01,NN,,9511ZZ,2015-03-17T01:14:52,true,6,,16,,,PETITE RUE DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.79Z,NAFRev2,N,3.921975,48.219972,0.95,housenumber,16 Petite Rue de Beaumont 10190 Vauchassis,10396_0026_00016,G,16 PETITE RUE DE BEAUMONT,
453596595,00018,45359659500018,O,2004-02-01,NN,,,2006-11-25T19:14:45,true,3,,4,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,74.1J,NAFRev1,N,3.924579,48.222428,0.83,housenumber,4 Route de Troyes 10190 Vauchassis,10396_b070_00004,G,4 ROUTE DE TROYES,
478213655,00010,47821365500010,O,2004-08-31,NN,,,2006-11-01T01:12:30,false,3,,15,,RUE,DE VOIE COURBE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.928282,48.224759,0.84,housenumber,15 Rue Voie Courbe 10190 Vauchassis,10396_0015_00015,G,15 RUE VOIE COURBE,
479210320,00020,47921032000020,O,2006-01-01,,,,2021-02-23T13:41:34,true,2,,17,B,RUE,BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.92262,48.218162,0.84,housenumber,17bis Rue de Beaumont 10190 Vauchassis,10396_b071_00017_bis,G,17BIS RUE DE BEAUMONT,
481062990,00017,48106299000017,O,2004-07-01,NN,,,2015-06-04T10:54:08,true,3,,2,,RUE,DE CHAAST,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.924174,48.223327,0.95,housenumber,2 Rue de Chaast 10190 Vauchassis,10396_0004_00002,G,2 RUE DE CHAAST,
482642717,00011,48264271700011,O,2005-06-03,01,2020,,2022-08-29T09:16:11,true,2,,4,,RTE,DE TROYES,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.924579,48.222428,0.83,housenumber,4 Route de Troyes 10190 Vauchassis,10396_b070_00004,G,4 ROUTE DE TROYES,
489267021,00017,48926702100017,O,2006-04-01,NN,,4333ZZ,2017-05-04T06:00:36,true,4,,7,,RUE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,43.33Z,NAFRev2,N,3.923941,48.221057,0.95,housenumber,7 Rue de Beaumont 10190 Vauchassis,10396_b071_00007,G,7 RUE DE BEAUMONT,
490801404,00016,49080140400016,O,2006-06-10,,,,2022-02-08T03:52:08,false,3,,15,,RUE,DE JOUEE,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,3.927184,48.220723,0.95,housenumber,15 Rue de Jouee 10190 Vauchassis,10396_0010_00015,G,15 RUE DE JOUEE,
491806774,00015,49180677400015,P,2006-09-11,,,,2023-04-01T13:50:12,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VAUCHASSIS,,[ND],10396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
492432109,00014,49243210900014,O,1987-12-21,,,,2021-10-05T15:31:27,false,3,PATRICIA GUFFOND,19,,RUE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,93.12Z,NAFRev2,N,3.922663,48.217847,0.95,housenumber,19 Rue de Beaumont 10190 Vauchassis,10396_b071_00019,G,19 RUE DE BEAUMONT,
495226052,00035,49522605200035,P,2022-02-01,,,,2023-02-07T09:50:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VAUCHASSIS,,[ND],10396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
501159354,00015,50115935400015,O,2007-11-15,,,,2008-01-05T02:00:32,true,2,,17,B,RUE,DE BEAUMONT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.92262,48.218162,0.86,housenumber,17bis Rue de Beaumont 10190 Vauchassis,10396_b071_00017_bis,G,17BIS RUE DE BEAUMONT,
503432890,00013,50343289000013,O,2008-03-31,,,,2010-04-23T06:17:46,true,1,,10,,RUE,DE SUREAU,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,70.10Z,NAFRev2,N,3.9278,48.222234,0.79,housenumber,10 Rue du Sureau 10190 Vauchassis,10396_0089_00010,G,10 RUE DU SUREAU,
504340316,00018,50434031600018,O,2008-05-19,,,4339ZZ,2022-08-31T12:00:08,true,6,,1,,RUE,DU SUREAU,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,3.92624,48.222937,0.95,housenumber,1 Rue du Sureau 10190 Vauchassis,10396_0089_00001,G,1 RUE DU SUREAU,
507706067,00018,50770606700018,O,2008-09-01,,,,2017-01-20T11:02:29,false,2,,11,,RUE,DE SUROT,10190,VAUCHASSIS,,,10396,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.90F,NAFRev2,N,3.923531,48.220655,0.61,housenumber,11 Rue de Beaumont 10190 Vauchassis,10396_b071_00011,G,11 RUE DE BEAUMONT,