siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101837,00014,21110183700014,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.352523,43.105038,0.39,street,Le Village 11250 Ladern-sur-Lauquet,11183_pij1id,D,LE VILLAGE,
211101837,00022,21110183700022,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,4,,,,RUE,DE L'ECOLE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.350707,43.103682,0.94,street,Rue de l'Ecole 11250 Ladern-sur-Lauquet,11183_0030,G,RUE DE L ECOLE,
211101837,00030,21110183700030,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.352523,43.105038,0.39,street,Le Village 11250 Ladern-sur-Lauquet,11183_pij1id,D,LE VILLAGE,
211101837,00048,21110183700048,O,2000-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.347193,43.094714,0.64,street,Métairie Barascou 11250 Ladern-sur-Lauquet,11183_B067,D,METAIRIE BARASCOU,
251101374,00014,25110137400014,O,1997-09-01,NN,,,2019-11-14T14:00:18,false,5,,,,,MAIRIE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,84.12Z,NAFRev2,O,2.347193,43.094714,0.64,street,Métairie Barascou 11250 Ladern-sur-Lauquet,11183_B067,G,METAIRIE BARASCOU,
261101695,00011,26110169500011,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.347193,43.094714,0.64,street,Métairie Barascou 11250 Ladern-sur-Lauquet,11183_B067,G,METAIRIE BARASCOU,
315300491,00026,31530049100026,O,2006-01-01,NN,,,2019-11-14T14:00:18,true,3,,6,,,RUE DU COL DU CYGNE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,2.351116,43.104429,0.93,housenumber,6 Rue du Col de Cygne 11250 Ladern-sur-Lauquet,11183_0015_00006,G,6 RUE DU COL DE CYGNE,
319255816,00013,31925581600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320628555,00049,32062855500049,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323662023,00015,32366202300015,O,1982-01-01,NN,,,2022-04-07T08:04:24,true,6,,,,,LABAU EST,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,35.11Z,NAFRev2,N,2.378933,43.099589,0.93,street,Labau Est 11250 Ladern-sur-Lauquet,11183_B057,G,LABAU EST,
325146561,00023,32514656100023,O,2017-09-01,,,,2021-02-23T10:47:46,true,1,,12,,,AVENUE DE LA PAICHERO,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,90.03A,NAFRev2,N,2.354778,43.104841,0.94,housenumber,12 Avenue de la Païchero 11250 Ladern-sur-Lauquet,11183_0065_00012,G,12 AVENUE DE LA PAICHERO,
325577831,00010,32557783100010,O,1982-09-14,NN,,,2019-11-14T14:00:18,true,4,LADERN SUR LAUQUET,,,DOM,ST ROME,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,01.61Z,NAFRev2,N,2.362516,43.121916,0.46,street,Saint Rome 11250 Ladern-sur-Lauquet,11183_B102,G,SAINT ROME,
326409414,00017,32640941400017,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE BELLEVUE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,2.2285124,48.8169945,0.79,poi.3,Domaine de Bellevue (Patrimoine national) Meudon,https://osm.org/node/4268639280,G,,
327221842,00021,32722184200021,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,DOM,DE ROUDEL,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59B,NAFRev2,N,2.375809,43.094211,0.52,street,Roudel 11250 Ladern-sur-Lauquet,11183_cpl69v,G,ROUDEL,
327339107,00010,32733910700010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
328285275,00017,32828527500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329872667,00020,32987266700020,O,1998-08-01,NN,,,2019-11-14T14:00:18,false,4,,,,RTE,DE PEZENS,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,N,2.351258,43.104252,0.36,street,Rue de la Pétanque 11250 Ladern-sur-Lauquet,11183_0071,G,RUE DE LA PETANQUE,
343102893,00017,34310289300017,O,1985-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE LAFAGE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.359818,43.081016,0.52,street,Lafage 11250 Ladern-sur-Lauquet,11183_g2pa4x,G,LAFAGE,
343529798,00013,34352979800013,O,1987-12-01,NN,,,2023-05-16T03:48:48,true,2,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,,,0,,,,,,
348940875,00027,34894087500027,O,2001-04-23,NN,,,2022-03-30T04:19:16,true,3,,7,,AV,DE LA CONDAMINE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.350315,43.104052,0.86,housenumber,7 Avenue de la Condamine 11250 Ladern-sur-Lauquet,11183_0018_00007,G,7 AVENUE DE LA CONDAMINE,
348949710,00019,34894971000019,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
351076427,00019,35107642700019,O,1988-09-01,NN,,,2019-11-14T14:00:18,false,3,,,,DOM,DE ROUDEL,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,2.375809,43.094211,0.52,street,Roudel 11250 Ladern-sur-Lauquet,11183_cpl69v,G,ROUDEL,
380621359,00021,38062135900021,O,2007-11-20,,,,2021-02-23T11:09:06,true,2,,,,DOM,DE ROQUE ARGENTIERE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.342677,43.093373,0.7,street,Roque Argentiere 11250 Ladern-sur-Lauquet,11183_B098,G,ROQUE ARGENTIERE,
381244870,00022,38124487000022,O,1997-05-05,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE ROQUE ARGENTIERE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.342677,43.093373,0.7,street,Roque Argentiere 11250 Ladern-sur-Lauquet,11183_B098,G,ROQUE ARGENTIERE,
381912922,00014,38191292200014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,85.01,NAP,N,,,0,,,,,,
382446284,00012,38244628400012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES PRADELS,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2G,NAF1993,N,2.362519,43.122123,0.47,street,Les Courtiols 11250 Ladern-sur-Lauquet,11183_6iijrk,G,LES COURTIOLS,
382933695,00019,38293369500019,O,1991-06-03,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE L'ORTE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,68.20B,NAFRev2,N,-1.8091641,46.5489372,0.75,poi.camp_site,Domaine de l'Orée (Camping) Olonne-sur-Mer,https://osm.org/way/271917477,G,,
382933695,00027,38293369500027,O,2007-11-20,,,,2021-02-23T11:11:12,true,2,,,,DOM,DE ROQUE ARGENTIERE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.342677,43.093373,0.7,street,Roque Argentiere 11250 Ladern-sur-Lauquet,11183_B098,G,ROQUE ARGENTIERE,
384407425,00014,38440742500014,O,1991-12-20,NN,,,2019-11-14T14:00:18,false,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.3G,NAFRev1,O,,,0,,,,,,
384407425,00022,38440742500022,O,2005-11-01,NN,,,2023-04-12T20:25:07,true,4,,9,,AV,DE LA CONDAMINE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,88.91A,NAFRev2,N,2.351533,43.104575,0.86,housenumber,9 Avenue de la Condamine 11250 Ladern-sur-Lauquet,11183_0018_00009,G,9 AVENUE DE LA CONDAMINE,
389336843,00021,38933684300021,O,2006-01-03,,,,2019-11-14T14:00:18,false,3,,11,,RUE,D AL COULOUBRAT,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,2.354055,43.105242,0.83,housenumber,11 Rue Al Couloubrat 11250 Ladern-sur-Lauquet,11183_0025_00011,G,11 RUE AL COULOUBRAT,
390433423,00014,39043342300014,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.347193,43.094714,0.64,street,Métairie Barascou 11250 Ladern-sur-Lauquet,11183_B067,G,METAIRIE BARASCOU,
393729330,00018,39372933000018,O,1980-05-28,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE LAFAGE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.359818,43.081016,0.43,street,Lafage 11250 Ladern-sur-Lauquet,11183_g2pa4x,G,LAFAGE,
394164636,00026,39416463600026,O,2006-01-01,NN,,,2019-11-14T14:00:18,false,3,,7,,AV,DE LA CONDAMINE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,01.21Z,NAFRev2,N,2.350315,43.104052,0.86,housenumber,7 Avenue de la Condamine 11250 Ladern-sur-Lauquet,11183_0018_00007,G,7 AVENUE DE LA CONDAMINE,
395180326,00021,39518032600021,O,2007-07-01,,,,2019-11-14T14:00:18,false,2,,6,,,RUE DU SOUVENIR,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.352763,43.105032,0.94,housenumber,6 Rue du Souvenir 11250 Ladern-sur-Lauquet,11183_0078_00006,G,6 RUE DU SOUVENIR,
395203052,00018,39520305200018,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404176653,00016,40417665300016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405019183,00012,40501918300012,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,,DNE ST ROME,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.362516,43.121916,0.46,street,Saint Rome 11250 Ladern-sur-Lauquet,11183_B102,G,SAINT ROME,
405019191,00015,40501919100015,O,1984-03-14,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405019191,00023,40501919100023,O,2008-11-01,,,,2019-11-14T14:00:18,false,1,,23,,AV,DE LA PAICHERC,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,66.21Z,NAFRev2,N,2.35803,43.10425,0.77,housenumber,23 Avenue de la Païchero 11250 Ladern-sur-Lauquet,11183_0065_00023,G,23 AVENUE DE LA PAICHERO,
405019209,00015,40501920900015,O,1990-03-01,NN,,,2021-02-23T11:29:19,true,4,,9,,RUE,DU COL DU CYGNE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.351497,43.104992,0.93,housenumber,9 Rue du Col de Cygne 11250 Ladern-sur-Lauquet,11183_0015_00009,G,9 RUE DU COL DE CYGNE,
405019217,00018,40501921700018,O,1980-01-01,NN,,,2023-05-05T20:51:40,true,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405019225,00011,40501922500011,O,1987-02-15,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405019233,00015,40501923300015,O,1994-09-09,NN,,,2021-02-17T15:10:36,true,4,,,,,CARCANET,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.350868,43.102741,0.31,street,Chemin de la Moulinette 11250 Ladern-sur-Lauquet,11183_9cfwng,G,CHEMIN DE LA MOULINETTE,
405019241,00018,40501924100018,O,1994-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405019258,00012,40501925800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405028036,00011,40502803600011,O,1991-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405221193,00015,40522119300015,O,1996-01-25,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE BELLEVUE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2285124,48.8169945,0.79,poi.3,Domaine de Bellevue (Patrimoine national) Meudon,https://osm.org/node/4268639280,G,,
408756369,00018,40875636900018,O,1996-08-05,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE ST ANDRIEU,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408784999,00018,40878499900018,O,1996-10-02,01,2020,,2022-08-29T09:26:17,true,5,,,,,DOMAINE LAFAGE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,2.359818,43.081016,0.49,street,Lafage 11250 Ladern-sur-Lauquet,11183_g2pa4x,G,LAFAGE,
411902455,00012,41190245500012,O,1996-12-23,NN,,,2019-11-14T14:00:18,true,3,,22,,AV,DE LA CONDAMINE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.349275,43.104067,0.86,housenumber,22 Avenue de la Condamine 11250 Ladern-sur-Lauquet,11183_0018_00022,G,22 AVENUE DE LA CONDAMINE,
412432213,00012,41243221300012,O,1997-05-22,NN,,,2019-11-14T14:00:18,false,4,,12,,AV,DE LA PAICHERO,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,O,2.354778,43.104841,0.85,housenumber,12 Avenue de la Païchero 11250 Ladern-sur-Lauquet,11183_0065_00012,G,12 AVENUE DE LA PAICHERO,
418895579,00013,41889557900013,O,1990-01-01,NN,,,2021-04-01T12:07:28,true,3,,,,,DOMAINE DU PRADEL,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.4993225,44.5811307,0.9,poi.3,Domaine du Pradel (Patrimoine national) Mirabel,https://osm.org/node/5475223678,G,,
418895579,00021,41889557900021,O,2000-10-02,NN,,4321AB,2021-04-19T11:20:48,false,5,LE PRADEL,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,N,2.352523,43.105038,0.38,street,Le Village 11250 Ladern-sur-Lauquet,11183_pij1id,D,LE VILLAGE,
420485716,00013,42048571600013,O,1998-09-19,,,,2019-11-14T14:00:18,true,1,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422990143,00014,42299014300014,O,1995-09-01,NN,,,2023-01-31T03:38:02,true,3,TISSOT DIDIER,,,DOM,DE ROQUE ARGENTIERE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.342677,43.093373,0.7,street,Roque Argentiere 11250 Ladern-sur-Lauquet,11183_B098,G,ROQUE ARGENTIERE,
423045285,00016,42304528500016,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423366921,00017,42336692100017,O,1999-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424318343,00011,42431834300011,O,1999-07-20,NN,,,2019-11-14T14:00:18,true,3,,9,,RUE,DU COL DE CYGNE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.351497,43.104992,0.94,housenumber,9 Rue du Col de Cygne 11250 Ladern-sur-Lauquet,11183_0015_00009,G,9 RUE DU COL DE CYGNE,
424686392,00053,42468639200053,O,2013-04-01,,,,2021-02-23T11:46:57,true,1,,9,,RUE,DU SOUVENIR,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90E,NAFRev2,N,2.352709,43.105029,0.94,housenumber,9 Rue du Souvenir 11250 Ladern-sur-Lauquet,11183_0078_00009,G,9 RUE DU SOUVENIR,
427581830,00010,42758183000010,O,1968-01-01,NN,,,2023-07-03T20:54:29,true,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581848,00012,42758184800012,O,1971-01-01,NN,,,2023-07-03T20:54:29,true,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581855,00017,42758185500017,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429369085,00023,42936908500023,P,2009-07-01,NN,,,2020-06-15T08:55:32,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LADERN-SUR-LAUQUET,,[ND],11183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-07,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
432857381,00011,43285738100011,O,2000-08-12,NN,,,2020-06-23T03:46:24,true,3,DOMAINE DE LAFAGE,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.359818,43.081016,0.43,street,Lafage 11250 Ladern-sur-Lauquet,11183_g2pa4x,D,LAFAGE,
435077409,00017,43507740900017,O,1999-01-01,03,2020,,2022-08-29T09:13:16,true,4,ABBAYE DE RIEUNETTE,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,94.91Z,NAFRev2,N,2.402377,43.096035,0.62,locality,Bois de Rieunette 11250 Ladern-sur-Lauquet,11183_B013,D,BOIS DE RIEUNETTE,
435330196,00013,43533019600013,O,2001-03-26,NN,,,2021-10-27T08:16:07,true,4,CHEZ MR CLAUDE JEAN,7,,AV,DE LA CONDAMINE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,78.30Z,NAFRev2,O,2.350315,43.104052,0.86,housenumber,7 Avenue de la Condamine 11250 Ladern-sur-Lauquet,11183_0018_00007,G,7 AVENUE DE LA CONDAMINE,
435330196,00021,43533019600021,O,2014-04-11,03,2020,,2022-08-29T09:13:31,false,1,,9,,RUE,DU COL DE CYGNE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,78.30Z,NAFRev2,N,2.351497,43.104992,0.94,housenumber,9 Rue du Col de Cygne 11250 Ladern-sur-Lauquet,11183_0015_00009,G,9 RUE DU COL DE CYGNE,
445020787,00013,44502078700013,O,2003-01-06,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE ROQUE ARGENTIERE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.342677,43.093373,0.7,street,Roque Argentiere 11250 Ladern-sur-Lauquet,11183_B098,G,ROQUE ARGENTIERE,
447819889,00034,44781988900034,O,2015-12-01,,,,2021-02-23T13:29:11,true,1,,,,,L OURATORY,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,2.349783,43.104668,0.94,street,l'Ouratory 11250 Ladern-sur-Lauquet,11183_e1o2rt,G,L OURATORY,
448685453,00012,44868545300012,O,2003-05-20,NN,,,2019-11-14T14:00:18,true,3,,3,,RUE,DU COL DU CYGNE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.351385,43.104607,0.93,housenumber,3 Rue du Col de Cygne 11250 Ladern-sur-Lauquet,11183_0015_00003,G,3 RUE DU COL DE CYGNE,
477667281,00018,47766728100018,O,2004-03-01,,,,2019-11-14T14:00:18,true,4,,,,DOM,BARASCOU,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.21Z,NAFRev2,N,2.347193,43.094714,0.64,street,Métairie Barascou 11250 Ladern-sur-Lauquet,11183_B067,G,METAIRIE BARASCOU,
479271223,00063,47927122300063,O,2022-04-01,,,,2022-06-04T13:17:39,true,1,,5,,AV,DE LA CONDAMINE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90D,NAFRev2,N,2.351533,43.104575,0.86,housenumber,5 Avenue de la Condamine 11250 Ladern-sur-Lauquet,11183_0018_00005,G,5 AVENUE DE LA CONDAMINE,
479332454,00012,47933245400012,O,2004-12-01,,,,2019-11-14T14:00:18,false,3,BAYLETOU,,,,,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,2.360871,43.11013,0.93,street,Bayletou 11250 Ladern-sur-Lauquet,11183_znnswf,D,BAYLETOU,
481124006,00018,48112400600018,O,2005-02-21,01,2020,,2022-08-29T09:14:32,true,7,,,,DOM,DOMAINE ROQUE ARGENTIERE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
481542074,00010,48154207400010,O,2005-03-22,,,,2022-08-03T03:56:30,true,2,,4,,RUE,DE L'ECOLE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.350805,43.10316,0.94,housenumber,4 Rue de l'Ecole 11250 Ladern-sur-Lauquet,11183_0030_00004,G,4 RUE DE L ECOLE,
483310843,00022,48331084300022,O,2008-10-01,,,,2019-11-14T14:00:18,false,2,,1,,RUE,DE LA GLOIRE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,68.20B,NAFRev2,N,2.352943,43.105379,0.93,housenumber,1 Rue de la Gloire 11250 Ladern-sur-Lauquet,11183_0045_00001,G,1 RUE DE LA GLOIRE,
483505004,00026,48350500400026,O,2017-11-24,,,4391AZ,2022-10-27T20:01:38,true,1,LIEU DIT SAINT ROME,,,,LES CRINS,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,43.91A,NAFRev2,N,2.362519,43.122123,0.46,street,Les Courtiols 11250 Ladern-sur-Lauquet,11183_6iijrk,G,LES COURTIOLS,
487624140,00017,48762414000017,O,2005-11-21,,,,2019-11-14T14:00:18,false,3,,7,,RUE,D'AL COULOUBRAT,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03B,NAFRev2,N,2.353684,43.105275,0.83,housenumber,7 Rue Al Couloubrat 11250 Ladern-sur-Lauquet,11183_0025_00007,G,7 RUE AL COULOUBRAT,
489445940,00021,48944594000021,P,2018-07-01,,,,2021-02-23T13:54:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LADERN-SUR-LAUQUET,,[ND],11183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
489568188,00036,48956818800036,P,2018-09-18,,,,2019-11-14T14:00:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LADERN-SUR-LAUQUET,,[ND],11183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-18,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
490597655,00029,49059765500029,P,2008-07-01,,,,2019-11-14T14:00:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LADERN-SUR-LAUQUET,,[ND],11183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],79.11Z,NAFRev2,N,,,0,,,,,,
492254628,00026,49225462800026,O,2015-03-03,,,9602BB,2023-06-03T11:35:52,true,4,,,,,DOM DE ROQUE ARGENTIERE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,SUBSTANCE CIEL,96.02B,NAFRev2,N,2.342677,43.093373,0.7,street,Roque Argentiere 11250 Ladern-sur-Lauquet,11183_B098,G,ROQUE ARGENTIERE,
492267299,00021,49226729900021,O,2009-07-01,00,2020,,2022-08-29T09:24:59,true,4,,,,,L'ABBAYE DE RIEUNETTE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,20.42Z,NAFRev2,O,2.402377,43.096035,0.58,locality,Bois de Rieunette 11250 Ladern-sur-Lauquet,11183_B013,G,BOIS DE RIEUNETTE,
497546309,00012,49754630900012,O,2007-05-01,,,,2019-11-14T14:00:18,false,4,,26,,AV,DE LA CONDAMINE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.12A,NAFRev2,O,2.347776,43.104617,0.86,housenumber,26 Avenue de la Condamine 11250 Ladern-sur-Lauquet,11183_0018_00026,G,26 AVENUE DE LA CONDAMINE,
497546309,00020,49754630900020,O,2014-04-01,01,2020,,2022-08-29T09:29:09,true,4,,4,,,OURATORY,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,43.12A,NAFRev2,O,2.349779,43.10502,0.85,housenumber,4 l'Ouratory 11250 Ladern-sur-Lauquet,11183_e1o2rt_00004,G,4 L OURATORY,
501074801,00017,50107480100017,O,2007-09-01,,,,2019-11-14T14:00:18,false,2,,,,,DOMAINE LAFAGE,11250,LADERN-SUR-LAUQUET,,,11183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.359818,43.081016,0.49,street,Lafage 11250 Ladern-sur-Lauquet,11183_g2pa4x,G,LAFAGE,